﻿_id,Anno,Ambiti di intervento,Iscritte nel registro Regionale,Iscritte nel registro Provinciale
1,2020,Sociale ,44,228
2,2020,Civile ,11,30
3,2020,Culturale ,3,32
4,2020,Sociale e Civile ,3,7
5,2020,Sociale e Culturale ,1,5
6,2020,Civile e Culturale ,1,5
7,2020,"Sociale, Civile e Culturale ",12,81
8,2019,Sociale ,50,244
9,2019,Civile ,12,34
10,2019,Culturale ,3,35
11,2019,Sociale e Civile ,3,11
12,2019,Sociale e Culturale ,2,4
13,2019,Civile e Culturale ,1,5
14,2019,"Sociale, Civile e Culturale ",13,74
15,2018,Sociale ,51,245
16,2018,Civile ,12,35
17,2018,Culturale ,3,35
18,2018,Sociale e Civile ,3,11
19,2018,Sociale e Culturale ,2,4
20,2018,Civile e Culturale ,1,4
21,2018,"Sociale, Civile e Culturale ",13,55
22,2017,Sociale ,54,253
23,2017,Civile ,12,37
24,2017,Culturale ,3,36
25,2017,Sociale e Civile ,2,11
26,2017,Sociale e Culturale ,3,5
27,2017,Civile e Culturale ,1,4
28,2017,"Sociale, Civile e Culturale ",12,54
29,2016,Sociale ,57,260
30,2016,Civile ,12,36
31,2016,Culturale ,3,36
32,2016,Sociale e Civile ,2,11
33,2016,Sociale e Culturale ,3,3
34,2016,Civile e Culturale ,1,5
35,2016,"Sociale, Civile e Culturale ",12,50
36,2015,Sociale ,56,269
37,2015,Civile ,13,35
38,2015,Culturale ,3,35
39,2015,Sociale e Civile ,4,10
40,2015,Sociale e Culturale ,2,3
41,2015,Civile e Culturale ,1,5
42,2015,"Sociale, Civile e Culturale ",7,40
43,2014,Sociale ,58,283
44,2014,Civile ,15,35
45,2014,Culturale ,3,33
46,2014,Sociale e Civile ,5,10
47,2014,Sociale e Culturale ,2,3
48,2014,Civile e Culturale ,1,5
49,2014,"Sociale, Civile e Culturale ",3,29
50,2013,Sociale ,57,292
51,2013,Civile ,14,39
52,2013,Culturale ,4,36
53,2013,Sociale e Civile ,6,10
54,2013,Sociale e Culturale ,2,3
55,2013,Civile e Culturale ,0,2
56,2013,"Sociale, Civile e Culturale ",1,14
57,2012,Sociale ,57,301
58,2012,Civile ,12,36
59,2012,Culturale ,5,35
60,2012,Sociale e Civile ,4,8
61,2012,Sociale e Culturale ,2,2
62,2012,Civile e Culturale ,0,2
63,2012,"Sociale, Civile e Culturale ",0,1
64,2011,Sociale ,55,311
65,2011,Civile ,11,38
66,2011,Culturale ,5,38
67,2011,Sociale e Civile ,5,7
68,2011,Sociale e Culturale ,2,1
69,2011,Civile e Culturale ,1,2
70,2011,"Sociale, Civile e Culturale ",0,1
71,2010,Sociale ,54,309
72,2010,Civile ,10,42
73,2010,Culturale ,5,38
74,2010,Sociale e Civile ,5,7
75,2010,Sociale e Culturale ,3,1
76,2010,Civile e Culturale ,1,2
77,2010,"Sociale, Civile e Culturale ",0,1
