﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,202021,MI1E00500V,"SCUOLA ELEM.PAR.""MONTESSORI S.R.L.""",VIA MILAZZO7,SCUOLA PRIMARIA,2,TEMPO PIENO,12,15,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
2,202021,MI1E07900C,"SCUOLA ELEM.PARIF.""MARIA CONSOLATRICE""",VIA AMPEZZO 8,SCUOLA PRIMARIA,1,TEMPO PIENO,7,13,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
3,202021,MI1E06000B,"SCUOLA ELEM.PAR.""SUORE PREZIOSISSIMO SANGUE""",VIA RICCARDI 5,SCUOLA PRIMARIA,4,TEMPO PIENO,23,16,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
4,202021,MI1M077002,SCUOLA SECONDARIA DI 1° GR. MADRE COCCHETTI,V.G.DA CERMENATE 4,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,20,13,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
5,202021,MI1E061007,REGINA MUNDI,VIA BONCOMPAGNI18,SCUOLA PRIMARIA,2,TEMPO NORMALE,26,17,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
6,202021,MI1E017005,"SCUOLA ELEM. PAR. ""LA ZOLLA""",VIA G. CARCANO 53,SCUOLA PRIMARIA,2,TEMPO NORMALE,30,34,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
7,202021,MI1EMR500E,ST. LOUIS SCHOOL,VIA MARCO ANTONIO COLONNA 24,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,17,20149,8,67,PORTELLO,9.153553500000044,45.48648600000007,"(45.48648600000007, 9.153553500000044)"
8,202021,MI1E06300V,"SCUOLA ELEM.PAR.""GIOVANNI XXIII""",VIA DE PREDIS 8,SCUOLA PRIMARIA,1,TEMPO PIENO,12,11,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.151362000000063,45.497457000000054,"(45.497457000000054, 9.151362000000063)"
9,202021,MI1E13300X,SCUOLA ELEM PAR IST.SALESIANO S.AMBROGIO,VIA COPERNICO 9,SCUOLA PRIMARIA,4,TEMPO PIENO,16,12,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
10,202021,MI1E06400P,"SCUOLA ELEM.PAR.""SUORE FRANCESCANE""",VIA GAREGNANO10,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,16,20156,8,72,MAGGIORE - MUSOCCO - CERTOSA,9.12889350000006,45.50146200000006,"(45.50146200000006, 9.12889350000006)"
11,202021,MI1E012002,"SC. ELEM. PAR. SR. COMPASSIONISTE""SANTA GIULIANA FALCONIERI""",VIA ZAMAGNA 18,SCUOLA PRIMARIA,3,TEMPO PIENO,19,23,20148,7,60,STADIO - IPPODROMI,9.133870500000057,45.47499300000004,"(45.47499300000004, 9.133870500000057)"
12,202021,MI1M069003,SCUOLA SECONDARIA DI 1° GR. ISTITUTO SAN GIUSEPPE,V. S.G.B. DE LA SALLE 5,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,22,30,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
13,202021,MI1E011006,PIO ISTITUTO DEL BUON PASTORE,VIA S.VITTORE N.29,SCUOLA PRIMARIA,3,TEMPO PIENO,6,7,20123,1,7,MAGENTA - S. VITTORE,9.169632000000036,45.46344600000003,"(45.46344600000003, 9.169632000000036)"
14,202021,MI1E00500V,"SCUOLA ELEM.PAR.""MONTESSORI S.R.L.""",VIA MILAZZO7,SCUOLA PRIMARIA,1,TEMPO PIENO,8,18,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
15,202021,MI1E14100V,THE BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,32,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
16,202021,MI1E02100R,"SCUOLA ELEM. PAR.""SUORE MANTELLATE SERVE DI MARIA""",VIA G. VASARI 16,SCUOLA PRIMARIA,1,TEMPO PIENO,26,14,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
17,202021,MI1M070007,SCUOLA SECONDARIA DI 1° GR. PREZIOSISSIMO SANGUE,V. P. RICCARDI 5,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,14,15,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
18,202021,MI1E06600A,"SCUOLA ELEM.PAR.""MARIA CONSOLATRICE""",VIA M. GIOIA51,SCUOLA PRIMARIA,2,TEMPO PIENO,28,26,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
19,202021,MI1E06000B,"SCUOLA ELEM.PAR.""SUORE PREZIOSISSIMO SANGUE""",VIA RICCARDI 5,SCUOLA PRIMARIA,3,TEMPO PIENO,21,16,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
20,202021,MI1E07900C,"SCUOLA ELEM.PARIF.""MARIA CONSOLATRICE""",VIA AMPEZZO 8,SCUOLA PRIMARIA,5,TEMPO PIENO,11,13,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
21,202021,MI1E024008,SCUOLA PRIMARIA PARITARIA ISTITUTO SAN GIUSEPPE,VIA BAZZINI10,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,9,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
22,202021,MI1E14300E,MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE61,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,2,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
23,202021,MI1M06100C,SCUOLA SECONDARIA DI 1° GR. MARIA CONSOLATRICE,V.GIOIA 51,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,41,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
24,202021,MI1E123009,SCUOLA PRIMARIA PARITARIA FAES ARGONNE BILINGUE,VIA G.A. AMADEO11,SCUOLA PRIMARIA,4,TEMPO NORMALE,40,0,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
25,202021,MI1E01000A,"SCUOLA ELEM. PAR. ""ISTITUTO MARCELLINE""",PIAZZA TOMMASEO N.1,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,17,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
26,202021,MI1M077002,SCUOLA SECONDARIA DI 1° GR. MADRE COCCHETTI,V.G.DA CERMENATE 4,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,12,18,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
27,202021,MI1MVA500E,LA ZOLLA,VIA CACCIALEPORI 22,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,22,20,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
28,202021,MI1E059007,"SCUOLA PRIMARIA ""S.GIUSEPPE""",VIA G.B. DE LA SALLE 5,SCUOLA PRIMARIA,5,TEMPO NORMALE,29,22,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
29,202021,MI1E004003,"SCUOLA ELEM. PAR. ""ISTITUTO SANTA GEMMA""",VIA BALDINUCCI88,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,27,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
30,202021,MI1E12600R,SCUOLA PRIMARIA ISTITUTO LEONE XIII,VIA LEONE XIII12,SCUOLA PRIMARIA,2,TEMPO NORMALE,30,35,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
31,202021,MI1E02700Q,"SCUOLA ELEM. PAR. ""MARIA MATER MEA ORSOLINE""",PUSIANO 57,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,10,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
32,202021,MI1E074009,"SCUOLA ELEM.PARIF.""MARIA IMMACOLATA""",VIALE SUZZANI 64,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,7,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.207933420000074,45.52444928500006,"(45.52444928500006, 9.207933420000074)"
33,202021,MI1E00500V,"SCUOLA ELEM.PAR.""MONTESSORI S.R.L.""",VIA MILAZZO7,SCUOLA PRIMARIA,3,TEMPO PIENO,15,10,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
34,202021,MI1M056001,SCUOLA SECONDARIA DI 1° GR. ISTITUTO LEOPARDI,VIA ARENA 13,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,8,10,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
