﻿_id,Periodo,Codice,Divisione,Numeri indice,Variazione percentuale congiunturale,Variazione percentuale tendenziale
1,2022-07,0,Indice generale,112.1,-0.4,8.1
2,2022-07,1,Alimentari e bevande analcoliche,111.7,-0.2,8.3
3,2022-07,2,Bevande alcoliche e tabacchi,106,-0.1,0.1
4,2022-07,3,Abbigliamento e calzature,99.2,-0.4,1
5,2022-07,4,"Abitazione, acqua, elettricità e combustibili",136,-1.1,25.1
6,2022-07,5,"Mobili, arredamento e servizi per la casa",110.9,1.1,7.9
7,2022-07,6,Servizi sanitari e spese per la salute,101.6,-0.2,-0.1
8,2022-07,7,Trasporti,126.4,1.9,14.9
9,2022-07,8,Comunicazioni,73.2,-1.1,-4.6
10,2022-07,9,"Ricreazione, spettacoli e cultura",103.3,1.1,2
11,2022-07,10,Istruzione,83.5,0,-0.5
12,2022-07,11,Servizi ricettivi e di ristorazione,116.6,-7.2,11.4
13,2022-07,12,Altri beni e servizi,109.9,0.7,1.8
