﻿_id,city,regione,Milano Scoreboard edition,X1 = urbanized area (% of total area),"X2 = not artificial land cover 2012 (index, 2006=100)",X3 = sprawl index (2000-2012),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"0,408266285022373","99,451676336541",5,2012,2012,2012,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","1,32089311694975","1,00319072111679","0,987486824694679","0,987486824694679"
2,Barcelona,Cataluña,2019,"0,453055349729242","99,0515753829674","-1,4",2012,2012,2012,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","1,46580238194741","0,999154815650731","1,05158333258561","1,05158333258561"
3,Lyon,Rhône-Alpes,2019,"0,25458951268212","99,1358438768734","3,5",2012,2012,2012,Lyon,Lyon,Lyon,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","0,823691662246793","1,00000485030357","1,00179822795112","1,00179822795112"
4,München,Bayern,2019,"0,158579008166241","99,2298651132067",2,2012,2012,2012,München,München,München,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","0,513062008948463","1,00095326299355","1,01653055483276","1,01653055483276"
5,Stuttgart,Baden-Württemberg,2019,"0,270927409922498","98,8078544917525",10,2012,2012,2012,Stuttgart,Stuttgart,Stuttgart,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","0,876550829907589","0,996696349935364","0,942601059935829","0,942601059935829"
6,Milano,Lombardia,2018,"0,408266285022373","99,451676336541",5,2012,2012,2012,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","1,32089311694975","1,00319072111679","0,987486824694679","0,987486824694679"
7,Barcelona,Cataluña,2018,"0,453055349729242","99,0515753829674","-1,4",2012,2012,2012,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","1,46580238194741","0,999154815650731","1,05158333258561","1,05158333258561"
8,Lyon,Rhône-Alpes,2018,"0,25458951268212","99,1358438768734","3,5",2012,2012,2012,Lyon,Lyon,Lyon,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","0,823691662246793","1,00000485030357","1,00179822795112","1,00179822795112"
9,München,Bayern,2018,"0,158579008166241","99,2298651132067",2,2012,2012,2012,München,München,München,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","0,513062008948463","1,00095326299355","1,01653055483276","1,01653055483276"
10,Stuttgart,Baden-Württemberg,2018,"0,270927409922498","98,8078544917525",10,2012,2012,2012,Stuttgart,Stuttgart,Stuttgart,metropolitan area,metropolitan area,metropolitan area,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on CorineLandCover data by the European Environment Agency,Centro Studi PIM on OECD data,artificial land area as share of the total area of the OECD metropolitan region,the index measures the variation in artificial land area between 2006 and 2012 as a percentage of the total area of the OECD metropolitan region,"the sprawl index (SI) measures the growth in built-up area adjusted for the growth in city population.  The SI index is equal to zero when both population and built-up area are stable over time. It is bigger (lower) than zero when the growth of built-up area is greater (smaller) than the growth of population, i.e. the city density has decreased (increased). Data refers to OECD metropolitan regions. To compute the final score, the reciprocal of the indicator is used","0,876550829907589","0,996696349935364","0,942601059935829","0,942601059935829"
