﻿_id,COMUNE,ID_AGISCO,DENOMINAZIONE,INDIRIZZO,TIPOLOGIA SITO/ATTIVITA',NOTE
1,MILANO,4387,PII Area ex parcheggio Innocenti,"VIA RAFFAELE RUBATTINO, 84",aree industriali dismesse,""
2,MILANO,4357,P.V. ERG MI192,"VIA SANTA RITA DA CASCIA, 60",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
3,MILANO,3734,PUNTO VENDITA AGIP N. 2523,"VIA GAUDENZIO FANTOLI, 18",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
4,MILANO,17247,SCUOLE COMUNALI VIA PARAVIA 3,"VIA PIER ALESSANDRO PARAVIA, 3",serbatoi carburante per riscaldamento,""
5,MILANO,17908,EX PV TOTAL ERG,"VIA DELLA CHIESA ROSSA, 267",impianti di stoccaggio o adduzione carburanti,""
6,MILANO,8244,Ex area industriale La Forgiatura SpA,"VIA VARESINA, 158",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
7,MILANO,3910,CONDOMINI DI VIA TERAMO,"VIA TERAMO, 9/10-5/6-3/4",n.d.,Bonifica conclusa in attesa di certificazione
8,MILANO,18133,METROTRAMVIA TESTI-BICOCCA-VIALE MONZA,VIA ANASSAGORA ANG.TREMELLONI,discariche abusive o incontrollate,""
9,MILANO,3950,AREA EX SQUEO AUTODEMOLIZIONI,VIALE PUGLIE 26,smaltimenti non autorizzati - abbandono rifiuti,""
10,MILANO,16429,METROPOLITANA M4 - DEPOSITO SAN CRISTOFORO,VIA SAN CRISTOFORO,altri siti non meglio specificati,""
11,MILANO,4386,P.V. SHELL 49344,"VIA SANTA RITA DA CASCIA, 2/4",impianti di stoccaggio o adduzione carburanti,""
12,MILANO,276,Area Pirelli Bicocca-Collina dei Ciliegi,"VIALE SARCA, 136",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
13,MILANO,18230,EX SCUOLA,"VIA GIOVANNI ENRICO PESTALOZZI, 18",n.d.,""
14,MILANO,15457,EX ARRIGO PINI,"VIA BERNARDINO VERRO, 21",n.d.,Bonifica conclusa in attesa di certificazione
15,MILANO,296,BOVISA GASOMETRI Bonifica conclusa in attesa di certificazione EX SIN,"VIA PRIVATA GIAMPIETRINO, 24",aree industriali dismesse,""
16,MILANO,16246,ex pv esso 0055 pbl 105041,VIA BISTOLFI ANG.VIA TANZI,impianti di stoccaggio o adduzione carburanti,""
17,MILANO,16412,Scuola comunale via Colonna 42 - serbatoio interrato,"VIA VITTORIA COLONNA, 42",altri siti non meglio specificati,""
18,MILANO,2753,AREA ALER - ZAMA SALOMONE,VIE ZAMA/SALOMONE,altri siti non meglio specificati,""
19,MILANO,130,"ex Distillerie Lombarde di Catrame, CASCINA ROSSA SRL","VIA ENRICO COSENZ, 54",aree industriali dismesse,""
20,MILANO,16436,PRELIOS SGR,"VIA GIACOMO MEDICI DEL VASCELLO, 14",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
21,MILANO,15737,AREA RECUPERI CUSTODE,"VIA STAMIRA D' ANCONA, 34",operazioni di recupero rifiuti,""
22,MILANO,18131,IMPRESA BINDA & C SPA,VIA CALDERA,altri siti non meglio specificati,""
23,MILANO,134,ex Schlumberger,"VIA SAVONA, 97",aree industriali dismesse,""
24,MILANO,6305,Area Ex Marangoni,"VIA IMPERIA, 34/36",aree industriali dismesse,""
25,MILANO,16629,AREA RCS Media Group SpA - Via Rizzoli 2-4-6-8,"VIA ANGELO RIZZOLI, 2-4-6-8",altri siti non meglio specificati,""
26,MILANO,11752,INSEDIAMENTO AMSA,"VIA FRANCESCO PRIMATICCIO, 205",altre operazioni di gestione rifiuti,""
27,MILANO,3924,AMBROGIO MORO S.p.A. p.v. COLORI AVIA,"VIALE CATERINA DA FORLI', 24",impianti di stoccaggio o adduzione carburanti,""
28,MILANO,2229,"Ex Calchi e Taeggi e Carmagnani, ex cava Geregnano tra le vie: Lorenteggio, Gonin, Giordani e Bisceglie",VIE CALCHI TAEGGI/BISCEGLIE,discariche abusive o incontrollate,""
29,MILANO,18225,EX TELECOM,"VIA CORNELIO TACITO, 10",n.d.,""
30,MILANO,3977,NUOVO DEPOSITO AUTOBUS ATM,VIA IMPASTATO BONIFICA CONCLUSA IN ATTESA DI CERTIFICAZIONE,n.d.,Bonifica conclusa in attesa di certificazione
31,MILANO,10326,Area presso Condominio via Alberto Mario,"VIA ALBERTO MARIO, 6",rilasci accidentali o dolosi di sostanze,""
32,MILANO,9310,AREA EX TIRO A VOLO,"VIA MACCONAGO, 50",altri siti non meglio specificati,Bonifica conclusa in attesa di certificazione
33,MILANO,5781,Area Via Quarto Cagnino,"VIA QUARTO CAGNINO, 39",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
34,MILANO,16849,"CONDOMINIO VIALE SUZZANI, 270","VIALE GIOVANNI SUZZANI, 270",serbatoi carburante per riscaldamento,Bonifica conclusa in attesa di certificazione
35,MILANO,10906,AREA DI VIA LA SPEZIA,"VIA SPEZIA, 15",altri siti non meglio specificati,""
36,MILANO,15526,AREA DI VIA LORENTEGGIO 170,"VIA LORENTEGGIO, 170",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
37,MILANO,3704,AREA INDUSTRIALE DISMESSA - ADAMELLO S.A.S.,"VIA CORNELIO TACITO, 8",aree industriali dismesse,""
38,MILANO,3937,IMMOBILIARE BRIANZA 2002 S.r.l.,"VIALE BRIANZA, 34",n.d.,Bonifica conclusa in attesa di certificazione
39,MILANO,6992,Area di Piazza del Carmine 4,"PIAZZA DEL CARMINE, 4",altri siti non meglio specificati,""
