﻿_id,data,timeIndex,residenti,non residenti,areac
1,2013-01-01T00:00:00,00:00,48,927,0
2,2013-01-01T00:00:00,00:30,187,1591,0
3,2013-01-01T00:00:00,01:00,320,1886,0
4,2013-01-01T00:00:00,01:30,414,2008,0
5,2013-01-01T00:00:00,02:00,335,2029,0
6,2013-01-01T00:00:00,02:30,256,1733,0
7,2013-01-01T00:00:00,03:00,219,1380,0
8,2013-01-01T00:00:00,03:30,156,1242,0
9,2013-01-01T00:00:00,04:00,103,1113,0
10,2013-01-01T00:00:00,04:30,86,970,0
11,2013-01-01T00:00:00,05:00,72,865,0
12,2013-01-01T00:00:00,05:30,64,849,0
13,2013-01-01T00:00:00,06:00,44,704,0
14,2013-01-01T00:00:00,06:30,29,806,0
15,2013-01-01T00:00:00,07:00,28,456,0
16,2013-01-01T00:00:00,07:30,26,505,0
17,2013-01-01T00:00:00,08:00,21,503,0
18,2013-01-01T00:00:00,08:30,31,499,0
19,2013-01-01T00:00:00,09:00,61,631,0
20,2013-01-01T00:00:00,09:30,60,870,0
21,2013-01-01T00:00:00,10:00,107,1132,0
22,2013-01-01T00:00:00,10:30,123,1267,0
23,2013-01-01T00:00:00,11:00,157,1523,0
24,2013-01-01T00:00:00,11:30,213,1635,0
25,2013-01-01T00:00:00,12:00,260,1644,0
26,2013-01-01T00:00:00,12:30,258,1618,0
27,2013-01-01T00:00:00,13:00,220,1413,0
28,2013-01-01T00:00:00,13:30,186,1278,0
29,2013-01-01T00:00:00,14:00,190,1296,0
30,2013-01-01T00:00:00,14:30,227,1607,0
31,2013-01-01T00:00:00,15:00,241,1899,0
32,2013-01-01T00:00:00,15:30,270,2138,0
33,2013-01-01T00:00:00,16:00,298,2518,0
34,2013-01-01T00:00:00,16:30,310,2370,0
35,2013-01-01T00:00:00,17:00,391,2297,0
36,2013-01-01T00:00:00,17:30,373,2233,0
37,2013-01-01T00:00:00,18:00,353,1997,0
38,2013-01-01T00:00:00,18:30,352,1783,0
39,2013-01-01T00:00:00,19:00,400,1745,0
40,2013-01-01T00:00:00,19:30,359,1699,0
41,2013-01-01T00:00:00,20:00,273,1463,0
