﻿_id,ANNO,Aeroporto,Arrivi,Partenze,Di linea,Non di linea,Low cost totali,tradizionali totali
1,2022,Linate Nazionali,1953385,1949212,3902597,"","",
2,2022,Linate Internazionali,1876962,1889554,3766516,"","",
3,2022,Linate Totali,3830347,3838766,7669113,"",1720338,5948775
4,2022,Malpensa Nazionali,2914479,2871838,5786317,"","",
5,2022,Malpensa Internazionali,7694086,7732276,15426362,"","",
6,2022,Malpensa Totali,10608565,10604114,21212679,"",13431880,7780799
7,2022,Orio al Serio Nazionali,1705029,1689096,3394125,"","",
8,2022,Orio al Serio  Internazionali,4865149,4890577,9755726,"","",
9,2022,Orio al Serio Totali,6570178,6579673,13149851,"",12773940,375911
10,2021,Linate Nazionali,1404611,1386636,2791247,"","",
11,2021,Linate Internazionali,755373,759551,1514924,"","",
12,2021,Linate Totali,2159984,2146187,4306171,"",795977,3510194
13,2021,Malpensa Nazionali,1937801,1936945,3874746,"","",
14,2021,Malpensa Internazionali,2855275,2841215,5696490,"","",
15,2021,Malpensa Totali,4793076,4778160,9571236,"",6490769,3080467
16,2021,Orio al Serio Nazionali,1060501,1050761,2111262,"","",
17,2021,Orio al Serio  Internazionali,2173601,2178619,4352220,"","",
18,2021,Orio al Serio Totali,3234102,3229380,6463482,"",6440641,122841
19,2020,Linate Nazionali,731818,666651,1398469,"","",
20,2020,Linate Internazionali,419095,432810,851905,"","",
21,2020,Linate Totali,1150913,1099461,2250374,"",124119,2126255
22,2020,Malpensa Nazionali,1077202,1111428,2188630,"","",
23,2020,Malpensa Internazionali,2560968,2451432,5012400,"","",
24,2020,Malpensa Totali,3638170,3562860,7201030,"",3816168,3384862
25,2020,Orio al Serio Nazionali,583230,577524,1160754,"","",
26,2020,Orio al Serio  Internazionali,1333290,1336119,2669409,"","",
27,2020,Orio al Serio Totali,1916520,1913643,3830163,"",3699001,131162
28,2019,Linate Nazionali,1636588,1695818,3332406,"","",
29,2019,Linate Internazionali,1607718,1596790,3204508,"","",
30,2019,Linate Totali,3244306,3292608,6536914,"","",
31,2019,Malpensa Nazionali,2956433,2829565,5785998,"","",
32,2019,Malpensa Internazionali,11465909,11453731,22919640,"","",
33,2019,Malpensa Totali,14422342,14283296,28705638,"","",
34,2019,Orio al Serio Nazionali,1612215,1616810,3229025,"","",
35,2019,Orio al Serio  Internazionali,4757826,4812351,9570177,"","",
36,2019,Orio al Serio Totali,6370041,6429161,12799202,"","",
37,2018,Linate Nazionali,2446217,2395291,4841508,"","",
38,2018,Linate Internazionali,2172619,2172993,4345612,"","",
39,2018,Linate Totali,4618836,4568284,9187120,"",802006,8385114
40,2018,Malpensa Nazionali,2066738,2026483,4093221,"","",
41,2018,Malpensa Internazionali,10255226,10213288,20468514,"","",
42,2018,Malpensa Totali,12321964,12239771,24561735,"",11499800,13061935
43,2018,Orio al Serio Nazionali,1636762,1621984,3258746,"","",
44,2018,Orio al Serio  Internazionali,4772699,4795822,9568521,"","",
45,2018,Orio al Serio Totali,6409461,6417806,12827267,"",11953853,873414
46,2017,Linate Nazionali,2481310,2446378,4927688,"","",
47,2017,Linate Internazionali,2293514,2281863,4575377,"","",
48,2017,Linate Totali,4774824,4728241,9503065,"",1114036,8389029
49,2017,Malpensa Nazionali,1589339,1574885,3164224,"","",
50,2017,Malpensa Internazionali,9448358,9424659,18873017,"","",
51,2017,Malpensa Totali,11037697,10999544,22037241,"",10318045,11719196
52,2017,Orio al Serio Nazionali,1625131,1617420,3242551,"","",
53,2017,Orio al Serio  Internazionali,4493020,4495371,8988391,"","",
54,2017,Orio al Serio Totali,6118151,6112791,12230942,"",11390995,839947
55,2016,Linate Nazionali,2470252,2428154,4898406, , ,
56,2016,Linate Internazionali,2378787,2359028,4737815, ,"",
57,2016,Linate Totali,4849039,4787182,9636211, ,1102939,8533282
58,2016,Malpensa Nazionali,1350356,1342775,2693131, , ,
59,2016,Malpensa Internazionali,8324302,8294132,16618434, ,"",
60,2016,Malpensa Totali,9674658,9636907,19311565, ,8830461,10481104
61,2016,Orio al Serio Nazionali,1552942,1545902,3098844, , ,
62,2016,Orio al Serio  Internazionali,3965484,3994910,7960394, ,"",
