﻿_id,stazione_id,data,inquinante,valore
1,1,2009-01-01T00:00:00,NO2,62
2,3,2009-01-01T00:00:00,NO2,83
3,3,2009-01-01T00:00:00,CO_8h,1.6
4,4,2009-01-01T00:00:00,NO2,98
5,4,2009-01-01T00:00:00,CO_8h,2.1
6,5,2009-01-01T00:00:00,NO2,60
7,5,2009-01-01T00:00:00,O3,
8,2,2009-01-01T00:00:00,SO2,11
9,2,2009-01-01T00:00:00,PM10,93
10,2,2009-01-01T00:00:00,PM25,75
11,2,2009-01-01T00:00:00,NO2,69
12,2,2009-01-01T00:00:00,O3,26
13,6,2009-01-01T00:00:00,PM10,80
14,6,2009-01-01T00:00:00,NO2,97
15,6,2009-01-01T00:00:00,CO_8h,1.7
16,6,2009-01-01T00:00:00,C6H6,4
17,7,2009-01-01T00:00:00,PM10,92
18,7,2009-01-01T00:00:00,NO2,85
19,7,2009-01-01T00:00:00,CO_8h,1.8
20,7,2009-01-01T00:00:00,O3,27
21,8,2009-01-01T00:00:00,NO2,87
22,8,2009-01-01T00:00:00,CO_8h,1.6
23,8,2009-01-01T00:00:00,C6H6,4
24,1,2009-01-02T00:00:00,NO2,59
25,3,2009-01-02T00:00:00,NO2,70
26,3,2009-01-02T00:00:00,CO_8h,1.1
27,4,2009-01-02T00:00:00,NO2,74
28,4,2009-01-02T00:00:00,CO_8h,1.7
29,5,2009-01-02T00:00:00,NO2,57
30,5,2009-01-02T00:00:00,O3,
31,2,2009-01-02T00:00:00,SO2,10
32,2,2009-01-02T00:00:00,PM10,80
33,2,2009-01-02T00:00:00,PM25,68
34,2,2009-01-02T00:00:00,NO2,64
35,2,2009-01-02T00:00:00,O3,13
36,6,2009-01-02T00:00:00,PM10,75
37,6,2009-01-02T00:00:00,NO2,92
38,6,2009-01-02T00:00:00,CO_8h,1.4
39,6,2009-01-02T00:00:00,C6H6,1.5
40,7,2009-01-02T00:00:00,PM10,83
41,7,2009-01-02T00:00:00,NO2,65
42,7,2009-01-02T00:00:00,CO_8h,1.4
43,7,2009-01-02T00:00:00,O3,27
44,8,2009-01-02T00:00:00,NO2,67
45,8,2009-01-02T00:00:00,CO_8h,1.3
46,8,2009-01-02T00:00:00,C6H6,1.5
47,1,2009-01-03T00:00:00,NO2,55
48,3,2009-01-03T00:00:00,NO2,59
49,3,2009-01-03T00:00:00,CO_8h,1.2
50,4,2009-01-03T00:00:00,NO2,88
51,4,2009-01-03T00:00:00,CO_8h,1.9
52,5,2009-01-03T00:00:00,NO2,62
53,5,2009-01-03T00:00:00,O3,
54,2,2009-01-03T00:00:00,SO2,10
55,2,2009-01-03T00:00:00,PM10,83
56,2,2009-01-03T00:00:00,PM25,61
57,2,2009-01-03T00:00:00,NO2,65
58,2,2009-01-03T00:00:00,O3,7
59,6,2009-01-03T00:00:00,PM10,74
60,6,2009-01-03T00:00:00,NO2,94
61,6,2009-01-03T00:00:00,CO_8h,1.5
62,6,2009-01-03T00:00:00,C6H6,3
63,7,2009-01-03T00:00:00,PM10,78
64,7,2009-01-03T00:00:00,NO2,70
65,7,2009-01-03T00:00:00,CO_8h,1.5
66,7,2009-01-03T00:00:00,O3,22
67,8,2009-01-03T00:00:00,NO2,68
68,8,2009-01-03T00:00:00,CO_8h,1.3
69,8,2009-01-03T00:00:00,C6H6,1.5
70,1,2009-01-04T00:00:00,NO2,65
71,3,2009-01-04T00:00:00,NO2,105
72,3,2009-01-04T00:00:00,CO_8h,1.5
73,4,2009-01-04T00:00:00,NO2,107
74,4,2009-01-04T00:00:00,CO_8h,2.1
75,5,2009-01-04T00:00:00,NO2,73
76,5,2009-01-04T00:00:00,O3,
77,2,2009-01-04T00:00:00,SO2,12
78,2,2009-01-04T00:00:00,PM10,42
79,2,2009-01-04T00:00:00,PM25,34
80,2,2009-01-04T00:00:00,NO2,71
81,2,2009-01-04T00:00:00,O3,33
82,6,2009-01-04T00:00:00,PM10,35
83,6,2009-01-04T00:00:00,NO2,103
84,6,2009-01-04T00:00:00,CO_8h,1.2
85,6,2009-01-04T00:00:00,C6H6,1.5
86,7,2009-01-04T00:00:00,PM10,47
87,7,2009-01-04T00:00:00,NO2,76
88,7,2009-01-04T00:00:00,CO_8h,1.3
89,7,2009-01-04T00:00:00,O3,36
90,8,2009-01-04T00:00:00,NO2,98
91,8,2009-01-04T00:00:00,CO_8h,1.5
92,8,2009-01-04T00:00:00,C6H6,1.5
93,1,2009-01-05T00:00:00,NO2,73
94,3,2009-01-05T00:00:00,NO2,83
95,3,2009-01-05T00:00:00,CO_8h,1.4
96,4,2009-01-05T00:00:00,NO2,118
97,4,2009-01-05T00:00:00,CO_8h,2.1
98,5,2009-01-05T00:00:00,NO2,72
99,5,2009-01-05T00:00:00,O3,24
100,2,2009-01-05T00:00:00,SO2,16
101,2,2009-01-05T00:00:00,PM10,68
102,2,2009-01-05T00:00:00,PM25,56
103,2,2009-01-05T00:00:00,NO2,81
104,2,2009-01-05T00:00:00,O3,9
105,6,2009-01-05T00:00:00,PM10,60
106,6,2009-01-05T00:00:00,NO2,115
107,6,2009-01-05T00:00:00,CO_8h,1.8
108,6,2009-01-05T00:00:00,C6H6,4
109,7,2009-01-05T00:00:00,PM10,63
110,7,2009-01-05T00:00:00,NO2,76
111,7,2009-01-05T00:00:00,CO_8h,1.8
112,7,2009-01-05T00:00:00,O3,37
113,8,2009-01-05T00:00:00,NO2,91
114,8,2009-01-05T00:00:00,CO_8h,1.7
115,8,2009-01-05T00:00:00,C6H6,4
116,1,2009-01-06T00:00:00,NO2,64
