﻿_id,timeIndex,veicoli di servizio,altri veicoli,areac
1,2013-01-01T00:00:00,523,73663,0
2,2013-01-02T00:00:00,5041,92039,0
3,2013-01-03T00:00:00,5835,102717,0
4,2013-01-04T00:00:00,5873,110027,0
5,2013-01-05T00:00:00,2334,122228,0
6,2013-01-06T00:00:00,973,110504,0
7,2013-01-07T00:00:00,6899,106532,1
8,2013-01-08T00:00:00,7609,116491,1
9,2013-01-09T00:00:00,7668,119458,1
10,2013-01-10T00:00:00,7710,129413,1
11,2013-01-11T00:00:00,7827,134045,1
12,2013-01-12T00:00:00,3011,158005,0
13,2013-01-13T00:00:00,1113,123912,0
14,2013-01-14T00:00:00,7177,128839,1
15,2013-01-15T00:00:00,7716,136677,1
16,2013-01-16T00:00:00,7501,138013,1
17,2013-01-17T00:00:00,7520,139584,1
18,2013-01-18T00:00:00,7288,138775,1
19,2013-01-19T00:00:00,2709,146027,0
20,2013-01-20T00:00:00,871,110833,0
21,2013-01-21T00:00:00,7394,123088,1
22,2013-01-22T00:00:00,7916,130487,1
23,2013-01-23T00:00:00,7894,134693,1
24,2013-01-24T00:00:00,7755,139807,1
25,2013-01-25T00:00:00,7697,138439,1
26,2013-01-26T00:00:00,2904,149462,0
27,2013-01-27T00:00:00,1024,120197,0
28,2013-01-28T00:00:00,7005,127029,1
29,2013-01-29T00:00:00,7471,130916,1
30,2013-01-30T00:00:00,7243,134006,1
31,2013-01-31T00:00:00,7158,139194,1
32,2013-02-01T00:00:00,6467,135113,1
33,2013-02-02T00:00:00,1873,129730,0
34,2013-02-03T00:00:00,640,102784,0
35,2013-02-04T00:00:00,7336,120042,1
36,2013-02-05T00:00:00,7628,130123,1
37,2013-02-06T00:00:00,7720,135787,1
38,2013-02-07T00:00:00,7930,143009,1
39,2013-02-08T00:00:00,7720,139511,1
40,2013-02-09T00:00:00,2845,145263,0
41,2013-02-10T00:00:00,985,118251,0
42,2013-02-11T00:00:00,6851,104832,1
43,2013-02-12T00:00:00,7129,113821,1
44,2013-02-13T00:00:00,7823,129325,1
45,2013-02-14T00:00:00,7960,135128,1
46,2013-02-15T00:00:00,7655,126739,1
47,2013-02-16T00:00:00,2830,131944,0
48,2013-02-17T00:00:00,1055,113407,0
49,2013-02-18T00:00:00,7681,121507,1
50,2013-02-19T00:00:00,8283,133537,1
51,2013-02-20T00:00:00,8248,141197,1
52,2013-02-21T00:00:00,8233,150392,1
53,2013-02-22T00:00:00,7941,147843,1
54,2013-02-23T00:00:00,3042,162223,0
55,2013-02-24T00:00:00,1118,125333,0
56,2013-02-25T00:00:00,7275,130468,1
57,2013-02-26T00:00:00,7290,131854,1
58,2013-02-27T00:00:00,7387,136011,1
59,2013-02-28T00:00:00,7379,143099,1
60,2013-03-01T00:00:00,7111,138453,1
61,2013-03-02T00:00:00,2528,144339,0
62,2013-03-03T00:00:00,893,122334,0
63,2013-03-04T00:00:00,7267,127448,1
64,2013-03-05T00:00:00,7559,136141,1
65,2013-03-06T00:00:00,7320,142659,1
66,2013-03-07T00:00:00,7439,146859,1
67,2013-03-08T00:00:00,7282,144806,1
68,2013-03-09T00:00:00,2641,151028,0
69,2013-03-10T00:00:00,913,122814,0
70,2013-03-11T00:00:00,7611,126117,1
71,2013-03-12T00:00:00,8304,135577,1
72,2013-03-13T00:00:00,8076,136996,1
73,2013-03-14T00:00:00,8154,141994,1
74,2013-03-15T00:00:00,8157,139363,1
75,2013-03-16T00:00:00,3023,153782,0
76,2013-03-17T00:00:00,759,92688,0
77,2013-03-18T00:00:00,7339,128549,1
78,2013-03-19T00:00:00,7839,131830,1
79,2013-03-20T00:00:00,7603,140691,1
80,2013-03-21T00:00:00,7737,144662,1
81,2013-03-22T00:00:00,7978,184340,0
82,2013-03-23T00:00:00,2664,155934,0
83,2013-03-24T00:00:00,856,107846,0
84,2013-03-25T00:00:00,7080,129812,1
85,2013-03-26T00:00:00,7698,137642,1
86,2013-03-27T00:00:00,7481,140219,1
87,2013-03-28T00:00:00,7468,137597,1
88,2013-03-29T00:00:00,6420,108979,1
89,2013-03-30T00:00:00,1839,98838,0
90,2013-03-31T00:00:00,604,76883,0
91,2013-04-01T00:00:00,749,84368,1
92,2013-04-02T00:00:00,6830,104171,1
93,2013-04-03T00:00:00,7752,120999,1
94,2013-04-04T00:00:00,8238,140515,1
95,2013-04-05T00:00:00,8102,146216,1
96,2013-04-06T00:00:00,3152,156085,0
97,2013-04-07T00:00:00,726,78897,0
98,2013-04-08T00:00:00,7953,143134,0
99,2013-04-09T00:00:00,8181,149175,1
100,2013-04-10T00:00:00,7880,152669,1
101,2013-04-11T00:00:00,7929,160058,1
102,2013-04-12T00:00:00,7711,160209,1
103,2013-04-13T00:00:00,2890,165734,0
104,2013-04-14T00:00:00,1037,132030,0
105,2013-04-15T00:00:00,7773,124559,1
106,2013-04-16T00:00:00,8306,131131,1
107,2013-04-17T00:00:00,7846,133827,1
108,2013-04-18T00:00:00,7950,142413,1
