﻿_id,Paese di provenienza,anno,mese,arrivi
1,PIEMONTE,2021,Gen,2605
2,VALLE D'AOSTA,2021,Gen,53
3,LOMBARDIA,2021,Gen,12258
4,VENETO,2021,Gen,2579
5,FRIULI VENEZIA GIULIA,2021,Gen,614
6,LIGURIA,2021,Gen,1262
7,EMILIA ROMAGNA,2021,Gen,2469
8,TOSCANA,2021,Gen,2266
9,UMBRIA,2021,Gen,444
10,MARCHE,2021,Gen,927
11,LAZIO,2021,Gen,4158
12,ABRUZZO,2021,Gen,734
13,MOLISE,2021,Gen,121
14,CAMPANIA,2021,Gen,3336
15,PUGLIA,2021,Gen,2397
16,BASILICATA,2021,Gen,261
17,CALABRIA,2021,Gen,1114
18,SICILIA,2021,Gen,1918
19,SARDEGNA,2021,Gen,706
20,BOLZANO,2021,Gen,228
21,TRENTO,2021,Gen,223
22,PIEMONTE,2021,Feb,3668
23,VALLE D'AOSTA,2021,Feb,96
24,LOMBARDIA,2021,Feb,16211
25,VENETO,2021,Feb,4029
26,FRIULI VENEZIA GIULIA,2021,Feb,1083
27,LIGURIA,2021,Feb,2059
28,EMILIA ROMAGNA,2021,Feb,3759
29,TOSCANA,2021,Feb,3256
30,UMBRIA,2021,Feb,655
31,MARCHE,2021,Feb,1462
32,LAZIO,2021,Feb,6759
33,ABRUZZO,2021,Feb,1072
34,MOLISE,2021,Feb,163
35,CAMPANIA,2021,Feb,4778
36,PUGLIA,2021,Feb,3295
37,BASILICATA,2021,Feb,361
38,CALABRIA,2021,Feb,1504
39,SICILIA,2021,Feb,2653
40,SARDEGNA,2021,Feb,951
41,BOLZANO,2021,Feb,349
42,TRENTO,2021,Feb,405
43,PIEMONTE,2021,Mar,3123
44,VALLE D'AOSTA,2021,Mar,80
45,LOMBARDIA,2021,Mar,12522
46,VENETO,2021,Mar,3494
47,FRIULI VENEZIA GIULIA,2021,Mar,834
48,LIGURIA,2021,Mar,1639
49,EMILIA ROMAGNA,2021,Mar,3032
50,TOSCANA,2021,Mar,2775
51,UMBRIA,2021,Mar,641
52,MARCHE,2021,Mar,1140
53,LAZIO,2021,Mar,5582
54,ABRUZZO,2021,Mar,1087
55,MOLISE,2021,Mar,207
56,CAMPANIA,2021,Mar,3745
57,PUGLIA,2021,Mar,2717
58,BASILICATA,2021,Mar,300
59,CALABRIA,2021,Mar,1291
60,SICILIA,2021,Mar,2499
61,SARDEGNA,2021,Mar,832
62,BOLZANO,2021,Mar,250
63,TRENTO,2021,Mar,304
64,PIEMONTE,2021,Apr,3312
65,VALLE D'AOSTA,2021,Apr,81
66,LOMBARDIA,2021,Apr,14155
67,VENETO,2021,Apr,3916
68,FRIULI VENEZIA GIULIA,2021,Apr,1062
69,LIGURIA,2021,Apr,1872
70,EMILIA ROMAGNA,2021,Apr,3271
71,TOSCANA,2021,Apr,2800
72,UMBRIA,2021,Apr,650
73,MARCHE,2021,Apr,1297
74,LAZIO,2021,Apr,6021
75,ABRUZZO,2021,Apr,1040
76,MOLISE,2021,Apr,187
77,CAMPANIA,2021,Apr,4335
78,PUGLIA,2021,Apr,2857
79,BASILICATA,2021,Apr,304
80,CALABRIA,2021,Apr,1296
81,SICILIA,2021,Apr,2593
82,SARDEGNA,2021,Apr,761
83,BOLZANO,2021,Apr,312
84,TRENTO,2021,Apr,401
85,PIEMONTE,2021,Mag,5681
86,VALLE D'AOSTA,2021,Mag,147
87,LOMBARDIA,2021,Mag,17808
88,VENETO,2021,Mag,7389
89,FRIULI VENEZIA GIULIA,2021,Mag,1960
90,LIGURIA,2021,Mag,3002
91,EMILIA ROMAGNA,2021,Mag,6135
92,TOSCANA,2021,Mag,5485
93,UMBRIA,2021,Mag,1199
94,MARCHE,2021,Mag,2497
95,LAZIO,2021,Mag,11489
96,ABRUZZO,2021,Mag,1918
97,MOLISE,2021,Mag,344
98,CAMPANIA,2021,Mag,7087
99,PUGLIA,2021,Mag,5237
100,BASILICATA,2021,Mag,602
101,CALABRIA,2021,Mag,2317
102,SICILIA,2021,Mag,4693
103,SARDEGNA,2021,Mag,1524
104,BOLZANO,2021,Mag,898
105,TRENTO,2021,Mag,750
106,PIEMONTE,2021,Giu,5972
107,VALLE D'AOSTA,2021,Giu,187
108,LOMBARDIA,2021,Giu,15845
109,VENETO,2021,Giu,7622
110,FRIULI VENEZIA GIULIA,2021,Giu,2200
111,LIGURIA,2021,Giu,3111
112,EMILIA ROMAGNA,2021,Giu,6328
113,TOSCANA,2021,Giu,5674
114,UMBRIA,2021,Giu,1380
115,MARCHE,2021,Giu,2579
116,LAZIO,2021,Giu,12540
117,ABRUZZO,2021,Giu,2038
118,MOLISE,2021,Giu,406
119,CAMPANIA,2021,Giu,7361
120,PUGLIA,2021,Giu,5933
121,BASILICATA,2021,Giu,658
122,CALABRIA,2021,Giu,2647
123,SICILIA,2021,Giu,5909
124,SARDEGNA,2021,Giu,1885
125,BOLZANO,2021,Giu,657
126,TRENTO,2021,Giu,743
127,PIEMONTE,2021,Lug,6097
