﻿_id,Sesso,Età,Grado di istruzione,Numerosità
1,maschi,6-10 anni,analfabeta,42
2,maschi,6-10 anni,alfabeta privo di titolo di studio,24910
3,maschi,6-10 anni,licenza di scuola elementare,2359
4,maschi,11-14 anni,analfabeta,12
5,maschi,11-14 anni,alfabeta privo di titolo di studio,360
6,maschi,11-14 anni,licenza di scuola elementare,13810
7,maschi,11-14 anni,licenza di scuola media inferiore o di avviamento professionale,5930
8,maschi,11-14 anni,diploma di istituto professionale,47
9,maschi,15-19 anni,analfabeta,55
10,maschi,15-19 anni,alfabeta privo di titolo di studio,114
11,maschi,15-19 anni,licenza di scuola elementare,446
12,maschi,15-19 anni,licenza di scuola media inferiore o di avviamento professionale,19013
13,maschi,15-19 anni,diploma di istituto professionale,1637
14,maschi,15-19 anni,diploma di scuola magistrale ,9
15,maschi,15-19 anni,diploma di istituto d'arte ,30
16,maschi,15-19 anni,diploma di istituto tecnico ,735
17,maschi,15-19 anni,diploma di istituto magistrale ,36
18,maschi,15-19 anni,"diploma di liceo (classico, scientifico, ecc.) ",2566
19,maschi,15-19 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,11
20,maschi,15-19 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),7
21,maschi,15-19 anni,laurea triennale ,4
22,maschi,20-24 anni,analfabeta,69
23,maschi,20-24 anni,alfabeta privo di titolo di studio,191
24,maschi,20-24 anni,licenza di scuola elementare,286
25,maschi,20-24 anni,licenza di scuola media inferiore o di avviamento professionale,5983
26,maschi,20-24 anni,diploma di istituto professionale,3467
27,maschi,20-24 anni,diploma di scuola magistrale ,67
28,maschi,20-24 anni,diploma di istituto d'arte ,189
29,maschi,20-24 anni,diploma di istituto tecnico ,4075
30,maschi,20-24 anni,diploma di istituto magistrale ,240
31,maschi,20-24 anni,"diploma di liceo (classico, scientifico, ecc.) ",8150
32,maschi,20-24 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,86
33,maschi,20-24 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),131
34,maschi,20-24 anni,diploma accademico A.F.A.M. I livello,40
35,maschi,20-24 anni,laurea triennale ,2343
36,maschi,20-24 anni,diploma accademico A.F.A.M. II livello,9
37,maschi,20-24 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",597
38,maschi,25-29 anni,analfabeta,125
39,maschi,25-29 anni,alfabeta privo di titolo di studio,274
40,maschi,25-29 anni,licenza di scuola elementare,434
41,maschi,25-29 anni,licenza di scuola media inferiore o di avviamento professionale,6274
42,maschi,25-29 anni,diploma di istituto professionale,3550
43,maschi,25-29 anni,diploma di scuola magistrale ,51
44,maschi,25-29 anni,diploma di istituto d'arte ,158
45,maschi,25-29 anni,diploma di istituto tecnico ,4809
46,maschi,25-29 anni,diploma di istituto magistrale ,136
47,maschi,25-29 anni,"diploma di liceo (classico, scientifico, ecc.) ",3529
48,maschi,25-29 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,135
49,maschi,25-29 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),340
50,maschi,25-29 anni,diploma accademico A.F.A.M. I livello,40
51,maschi,25-29 anni,laurea triennale ,3995
52,maschi,25-29 anni,diploma accademico A.F.A.M. II livello,43
53,maschi,25-29 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",6179
54,maschi,30-34 anni,analfabeta,187
55,maschi,30-34 anni,alfabeta privo di titolo di studio,425
56,maschi,30-34 anni,licenza di scuola elementare,670
57,maschi,30-34 anni,licenza di scuola media inferiore o di avviamento professionale,7695
58,maschi,30-34 anni,diploma di istituto professionale,4124
59,maschi,30-34 anni,diploma di scuola magistrale ,76
60,maschi,30-34 anni,diploma di istituto d'arte ,153
61,maschi,30-34 anni,diploma di istituto tecnico ,6329
62,maschi,30-34 anni,diploma di istituto magistrale ,185
63,maschi,30-34 anni,"diploma di liceo (classico, scientifico, ecc.) ",3522
64,maschi,30-34 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,221
65,maschi,30-34 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),663
66,maschi,30-34 anni,diploma accademico A.F.A.M. I livello,39
67,maschi,30-34 anni,laurea triennale ,1969
68,maschi,30-34 anni,diploma accademico A.F.A.M. II livello,46
69,maschi,30-34 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",11424
70,maschi,35-39 anni,analfabeta,205
71,maschi,35-39 anni,alfabeta privo di titolo di studio,460
72,maschi,35-39 anni,licenza di scuola elementare,912
73,maschi,35-39 anni,licenza di scuola media inferiore o di avviamento professionale,10136
74,maschi,35-39 anni,diploma di istituto professionale,5167
75,maschi,35-39 anni,diploma di scuola magistrale ,105
76,maschi,35-39 anni,diploma di istituto d'arte ,296
77,maschi,35-39 anni,diploma di istituto tecnico ,8789
78,maschi,35-39 anni,diploma di istituto magistrale ,158
79,maschi,35-39 anni,"diploma di liceo (classico, scientifico, ecc.) ",4311
