﻿_id,stazione_id,data,inquinante,valore
1,1,2013-01-01T00:00:00,NO2,108
2,3,2013-01-01T00:00:00,NO2,154
3,3,2013-01-01T00:00:00,CO_8h,3.1
4,4,2013-01-01T00:00:00,NO2,109
5,4,2013-01-01T00:00:00,CO_8h,3.2
6,4,2013-01-01T00:00:00,C6H6,4
7,5,2013-01-01T00:00:00,NO2,93
8,5,2013-01-01T00:00:00,O3,5
9,2,2013-01-01T00:00:00,SO2,6
10,2,2013-01-01T00:00:00,PM10,86
11,2,2013-01-01T00:00:00,PM25,73
12,2,2013-01-01T00:00:00,NO2,71
13,2,2013-01-01T00:00:00,O3,7
14,2,2013-01-01T00:00:00,C6H6,3
15,6,2013-01-01T00:00:00,PM10,77
16,6,2013-01-01T00:00:00,PM25,71
17,6,2013-01-01T00:00:00,NO2,85
18,6,2013-01-01T00:00:00,CO_8h,1.9
19,6,2013-01-01T00:00:00,C6H6,5
20,7,2013-01-01T00:00:00,PM10,66
21,7,2013-01-01T00:00:00,NO2,82
22,7,2013-01-01T00:00:00,O3,2
23,8,2013-01-01T00:00:00,NO2,97
24,8,2013-01-01T00:00:00,CO_8h,1.9
25,8,2013-01-01T00:00:00,C6H6,1.5
26,1,2013-01-02T00:00:00,NO2,82
27,3,2013-01-02T00:00:00,NO2,119
28,3,2013-01-02T00:00:00,CO_8h,3.2
29,4,2013-01-02T00:00:00,NO2,123
30,4,2013-01-02T00:00:00,CO_8h,3.6
31,4,2013-01-02T00:00:00,C6H6,4
32,5,2013-01-02T00:00:00,NO2,78
33,5,2013-01-02T00:00:00,O3,2
34,2,2013-01-02T00:00:00,SO2,6
35,2,2013-01-02T00:00:00,PM10,117
36,2,2013-01-02T00:00:00,PM25,110
37,2,2013-01-02T00:00:00,NO2,58
38,2,2013-01-02T00:00:00,O3,7
39,2,2013-01-02T00:00:00,C6H6,1.5
40,6,2013-01-02T00:00:00,PM10,119
41,6,2013-01-02T00:00:00,PM25,105
42,6,2013-01-02T00:00:00,NO2,100
43,6,2013-01-02T00:00:00,CO_8h,2.2
44,6,2013-01-02T00:00:00,C6H6,5
45,7,2013-01-02T00:00:00,PM10,105
46,7,2013-01-02T00:00:00,NO2,92
47,7,2013-01-02T00:00:00,O3,2
48,8,2013-01-02T00:00:00,NO2,126
49,8,2013-01-02T00:00:00,CO_8h,2.7
50,8,2013-01-02T00:00:00,C6H6,3
51,1,2013-01-03T00:00:00,NO2,75
52,3,2013-01-03T00:00:00,NO2,117
53,3,2013-01-03T00:00:00,CO_8h,2.8
54,4,2013-01-03T00:00:00,NO2,91
55,4,2013-01-03T00:00:00,CO_8h,2.9
56,4,2013-01-03T00:00:00,C6H6,3
57,5,2013-01-03T00:00:00,NO2,68
58,5,2013-01-03T00:00:00,O3,2
59,2,2013-01-03T00:00:00,SO2,5
60,2,2013-01-03T00:00:00,PM10,61
61,2,2013-01-03T00:00:00,PM25,58
62,2,2013-01-03T00:00:00,NO2,51
63,2,2013-01-03T00:00:00,O3,7
64,2,2013-01-03T00:00:00,C6H6,1.5
65,6,2013-01-03T00:00:00,PM10,56
66,6,2013-01-03T00:00:00,PM25,58
67,6,2013-01-03T00:00:00,NO2,72
68,6,2013-01-03T00:00:00,CO_8h,1.6
69,6,2013-01-03T00:00:00,C6H6,4
70,7,2013-01-03T00:00:00,PM10,56
71,7,2013-01-03T00:00:00,NO2,64
72,7,2013-01-03T00:00:00,O3,18
73,8,2013-01-03T00:00:00,NO2,86
74,8,2013-01-03T00:00:00,CO_8h,1.8
75,8,2013-01-03T00:00:00,C6H6,1.5
76,1,2013-01-04T00:00:00,NO2,91
77,3,2013-01-04T00:00:00,NO2,116
78,3,2013-01-04T00:00:00,CO_8h,2.6
79,4,2013-01-04T00:00:00,NO2,113
80,4,2013-01-04T00:00:00,CO_8h,2.8
81,4,2013-01-04T00:00:00,C6H6,1.5
82,5,2013-01-04T00:00:00,NO2,96
83,5,2013-01-04T00:00:00,O3,4
84,2,2013-01-04T00:00:00,SO2,7
85,2,2013-01-04T00:00:00,PM10,54
86,2,2013-01-04T00:00:00,PM25,48
87,2,2013-01-04T00:00:00,NO2,75
88,2,2013-01-04T00:00:00,O3,13
89,2,2013-01-04T00:00:00,C6H6,1.5
90,6,2013-01-04T00:00:00,PM10,47
91,6,2013-01-04T00:00:00,PM25,44
92,6,2013-01-04T00:00:00,NO2,85
93,6,2013-01-04T00:00:00,CO_8h,1.6
94,6,2013-01-04T00:00:00,C6H6,4
95,7,2013-01-04T00:00:00,PM10,42
96,7,2013-01-04T00:00:00,NO2,78
97,7,2013-01-04T00:00:00,O3,17
98,8,2013-01-04T00:00:00,NO2,102
99,8,2013-01-04T00:00:00,CO_8h,1.4
100,8,2013-01-04T00:00:00,C6H6,1.5
101,1,2013-01-05T00:00:00,NO2,86
102,3,2013-01-05T00:00:00,NO2,185
103,3,2013-01-05T00:00:00,CO_8h,3.4
104,4,2013-01-05T00:00:00,NO2,146
105,4,2013-01-05T00:00:00,CO_8h,3.8
106,4,2013-01-05T00:00:00,C6H6,4
107,5,2013-01-05T00:00:00,NO2,93
108,5,2013-01-05T00:00:00,O3,2
109,2,2013-01-05T00:00:00,SO2,7
110,2,2013-01-05T00:00:00,PM10,86
111,2,2013-01-05T00:00:00,PM25,67
112,2,2013-01-05T00:00:00,NO2,64
113,2,2013-01-05T00:00:00,O3,6
114,2,2013-01-05T00:00:00,C6H6,3
115,6,2013-01-05T00:00:00,PM10,76
116,6,2013-01-05T00:00:00,PM25,67
117,6,2013-01-05T00:00:00,NO2,105
118,6,2013-01-05T00:00:00,CO_8h,2.2
119,6,2013-01-05T00:00:00,C6H6,5
120,7,2013-01-05T00:00:00,PM10,67
121,7,2013-01-05T00:00:00,NO2,102
122,7,2013-01-05T00:00:00,O3,2
123,8,2013-01-05T00:00:00,NO2,119
124,8,2013-01-05T00:00:00,CO_8h,2.3
125,8,2013-01-05T00:00:00,C6H6,1.5
126,1,2013-01-06T00:00:00,NO2,71
127,3,2013-01-06T00:00:00,NO2,239
128,3,2013-01-06T00:00:00,CO_8h,3.7
129,4,2013-01-06T00:00:00,NO2,187
130,4,2013-01-06T00:00:00,CO_8h,4.4
131,4,2013-01-06T00:00:00,C6H6,4
132,5,2013-01-06T00:00:00,NO2,112
133,5,2013-01-06T00:00:00,O3,2
134,2,2013-01-06T00:00:00,SO2,7
135,2,2013-01-06T00:00:00,PM10,55
136,2,2013-01-06T00:00:00,PM25,43
137,2,2013-01-06T00:00:00,NO2,75
138,2,2013-01-06T00:00:00,O3,17
139,2,2013-01-06T00:00:00,C6H6,1.5
140,6,2013-01-06T00:00:00,PM10,51
141,6,2013-01-06T00:00:00,PM25,44
142,6,2013-01-06T00:00:00,NO2,131
143,6,2013-01-06T00:00:00,CO_8h,1.4
144,6,2013-01-06T00:00:00,C6H6,5
145,7,2013-01-06T00:00:00,PM10,49
146,7,2013-01-06T00:00:00,NO2,160
147,7,2013-01-06T00:00:00,O3,16
148,8,2013-01-06T00:00:00,NO2,152
149,8,2013-01-06T00:00:00,CO_8h,2.4
150,8,2013-01-06T00:00:00,C6H6,1.5
151,1,2013-01-08T00:00:00,NO2,78
152,3,2013-01-08T00:00:00,NO2,132
153,3,2013-01-08T00:00:00,CO_8h,3
154,4,2013-01-08T00:00:00,NO2,240
155,4,2013-01-08T00:00:00,CO_8h,4.2
156,4,2013-01-08T00:00:00,C6H6,4
157,5,2013-01-08T00:00:00,NO2,91
158,5,2013-01-08T00:00:00,O3,2
159,2,2013-01-08T00:00:00,SO2,6
160,2,2013-01-08T00:00:00,PM10,86
161,2,2013-01-08T00:00:00,PM25,73
162,2,2013-01-08T00:00:00,NO2,71
163,2,2013-01-08T00:00:00,O3,10
164,2,2013-01-08T00:00:00,C6H6,3
165,6,2013-01-08T00:00:00,PM10,101
166,6,2013-01-08T00:00:00,PM25,92
167,6,2013-01-08T00:00:00,NO2,118
168,6,2013-01-08T00:00:00,CO_8h,2.5
169,6,2013-01-08T00:00:00,C6H6,6
170,7,2013-01-08T00:00:00,PM10,103
171,7,2013-01-08T00:00:00,NO2,103
172,7,2013-01-08T00:00:00,O3,16
173,8,2013-01-08T00:00:00,NO2,129
174,8,2013-01-08T00:00:00,CO_8h,2.2
175,8,2013-01-08T00:00:00,C6H6,1.5
176,1,2013-01-07T00:00:00,NO2,90
177,3,2013-01-07T00:00:00,NO2,150
178,3,2013-01-07T00:00:00,CO_8h,3.9
179,4,2013-01-07T00:00:00,NO2,143
180,4,2013-01-07T00:00:00,CO_8h,4.4
181,4,2013-01-07T00:00:00,C6H6,4
182,5,2013-01-07T00:00:00,NO2,88
183,5,2013-01-07T00:00:00,O3,2
184,2,2013-01-07T00:00:00,SO2,7
185,2,2013-01-07T00:00:00,PM10,65
186,2,2013-01-07T00:00:00,PM25,53
187,2,2013-01-07T00:00:00,NO2,66
