﻿_id,Anno,Genere,Eta,Cittadinanza,nonsposati_stima,sposati_stima,divorziati_stima,vedovi_stima,già_unione_civile_scioglimento_stima,uniti_civilmente_stima,già_unione_civile_decesso_partner_stima
1,2012,Maschi,0,Italiana,4491,0,0,0,0,0,0
2,2012,Maschi,0,Straniera,1659,0,0,0,0,0,0
3,2012,Maschi,1,Italiana,4450,0,0,0,0,0,0
4,2012,Maschi,1,Straniera,1651,0,0,0,0,0,0
5,2012,Maschi,2,Italiana,4612,0,0,0,0,0,0
6,2012,Maschi,2,Straniera,1687,0,0,0,0,0,0
7,2012,Maschi,3,Italiana,4578,0,0,0,0,0,0
8,2012,Maschi,3,Straniera,1706,0,0,0,0,0,0
9,2012,Maschi,4,Italiana,4735,0,0,0,0,0,0
10,2012,Maschi,4,Straniera,1771,0,0,0,0,0,0
11,2012,Maschi,5,Italiana,4681,0,0,0,0,0,0
12,2012,Maschi,5,Straniera,1670,0,0,0,0,0,0
13,2012,Maschi,6,Italiana,4590,0,0,0,0,0,0
14,2012,Maschi,6,Straniera,1686,0,0,0,0,0,0
15,2012,Maschi,7,Italiana,4593,0,0,0,0,0,0
16,2012,Maschi,7,Straniera,1425,0,0,0,0,0,0
17,2012,Maschi,8,Italiana,4600,0,0,0,0,0,0
18,2012,Maschi,8,Straniera,1473,0,0,0,0,0,0
19,2012,Maschi,9,Italiana,4793,0,0,0,0,0,0
20,2012,Maschi,9,Straniera,1352,0,0,0,0,0,0
21,2012,Maschi,10,Italiana,4535,0,0,0,0,0,0
22,2012,Maschi,10,Straniera,1362,0,0,0,0,0,0
23,2012,Maschi,11,Italiana,4417,0,0,0,0,0,0
24,2012,Maschi,11,Straniera,1283,0,0,0,0,0,0
25,2012,Maschi,12,Italiana,4460,0,0,0,0,0,0
26,2012,Maschi,12,Straniera,1285,0,0,0,0,0,0
27,2012,Maschi,13,Italiana,4229,0,0,0,0,0,0
28,2012,Maschi,13,Straniera,1249,0,0,0,0,0,0
29,2012,Maschi,14,Italiana,4315,0,0,0,0,0,0
30,2012,Maschi,14,Straniera,1190,0,0,0,0,0,0
31,2012,Maschi,15,Italiana,4166,0,0,0,0,0,0
32,2012,Maschi,15,Straniera,1099,0,0,0,0,0,0
33,2012,Maschi,16,Italiana,4177,0,0,0,0,0,0
34,2012,Maschi,16,Straniera,1106,0,0,0,0,0,0
35,2012,Maschi,17,Italiana,4047,0,0,0,0,0,0
36,2012,Maschi,17,Straniera,1132,0,0,0,0,0,0
37,2012,Maschi,18,Italiana,4289,0,0,0,0,0,0
38,2012,Maschi,18,Straniera,1103,0,0,0,0,0,0
39,2012,Maschi,19,Italiana,4355,1,0,0,0,0,0
40,2012,Maschi,19,Straniera,1245,1,0,0,0,0,0
41,2012,Maschi,20,Italiana,4425,6,0,0,0,0,0
42,2012,Maschi,20,Straniera,1397,4,0,0,0,0,0
43,2012,Maschi,21,Italiana,4323,10,0,0,0,0,0
44,2012,Maschi,21,Straniera,1568,19,0,0,0,0,0
45,2012,Maschi,22,Italiana,4373,22,0,0,0,0,0
46,2012,Maschi,22,Straniera,1686,22,0,0,0,0,0
47,2012,Maschi,23,Italiana,4420,25,1,0,0,0,0
48,2012,Maschi,23,Straniera,1782,110,0,0,0,0,0
49,2012,Maschi,24,Italiana,4522,49,0,0,0,0,0
50,2012,Maschi,24,Straniera,1889,136,14,0,0,0,0
51,2012,Maschi,25,Italiana,4303,64,3,0,0,0,0
52,2012,Maschi,25,Straniera,1729,312,23,0,0,0,0
53,2012,Maschi,26,Italiana,4461,146,2,0,0,0,0
54,2012,Maschi,26,Straniera,1784,470,0,0,0,0,0
55,2012,Maschi,27,Italiana,4698,239,3,0,0,0,0
56,2012,Maschi,27,Straniera,1791,573,11,0,0,0,0
57,2012,Maschi,28,Italiana,4696,369,6,0,0,0,0
58,2012,Maschi,28,Straniera,1913,794,23,0,0,0,0
59,2012,Maschi,29,Italiana,4922,567,4,1,0,0,0
60,2012,Maschi,29,Straniera,2001,852,14,0,0,0,0
61,2012,Maschi,30,Italiana,5059,796,6,1,0,0,0
62,2012,Maschi,30,Straniera,2031,1058,18,0,0,0,0
63,2012,Maschi,31,Italiana,4919,1059,15,0,0,0,0
64,2012,Maschi,31,Straniera,1991,1296,21,1,0,0,0
65,2012,Maschi,32,Italiana,4695,1313,9,0,0,0,0
66,2012,Maschi,32,Straniera,2041,1399,28,12,0,0,0
67,2012,Maschi,33,Italiana,4534,1569,18,2,0,0,0
68,2012,Maschi,33,Straniera,2125,1525,15,9,0,0,0
69,2012,Maschi,34,Italiana,4466,1887,24,4,0,0,0
70,2012,Maschi,34,Straniera,2123,1640,34,7,0,0,0
71,2012,Maschi,35,Italiana,4380,2234,34,3,0,0,0
72,2012,Maschi,35,Straniera,1989,1729,29,8,0,0,0
73,2012,Maschi,36,Italiana,4319,2550,46,2,0,0,0
74,2012,Maschi,36,Straniera,1860,1831,22,6,0,0,0
75,2012,Maschi,37,Italiana,4534,3056,77,5,0,0,0
76,2012,Maschi,37,Straniera,1681,1795,18,7,0,0,0
77,2012,Maschi,38,Italiana,4764,3534,102,4,0,0,0
78,2012,Maschi,38,Straniera,1605,1901,40,6,0,0,0
79,2012,Maschi,39,Italiana,4683,3940,139,10,0,0,0
80,2012,Maschi,39,Straniera,1492,1908,34,10,0,0,0
81,2012,Maschi,40,Italiana,4308,4204,187,4,0,0,0
82,2012,Maschi,40,Straniera,1467,1776,37,7,0,0,0
83,2012,Maschi,41,Italiana,4170,4631,218,11,0,0,0
