﻿_id,anno_rilevamento_rifiuti,Rifiuti_differenziata_tipologia,Rifiuti_differenziata
1,2022,Vetro,68851
2,2022,Carta e Cartone,79737
3,2022,Frazione organica,139211
4,2022,Plastica,46474
5,2022,Legno,6446
6,2022,Tessili,3994
7,2022,Elettrodomestici (RAEE),2781
8,2022,Metalli,2313
9,2022,Ingombranti misti,20189
10,2022,Altri rifiuti da raccolta differenziata,3459
11,2022,Pulizia stradale a recupero,16428
12,2022,Rifiuti da C&D ,3781
13,2022,Raccolta selettiva ,910
14,2021,Vetro,65012
15,2021,Carta e Cartone,80570
16,2021,Frazione organica,133362
17,2021,Plastica,45849
18,2021,Legno,7776
19,2021,Tessili,4184
20,2021,Elettrodomestici (RAEE),3433
21,2021,Metalli,2679
22,2021,Ingombranti misti,22211
23,2021,Altri rifiuti da raccolta differenziata,3937
24,2021,Pulizia stradale a recupero,17443
25,2021,Rifiuti da C&D ,5814
26,2021,Raccolta selettiva ,996
27,2020,Vetro,62533
28,2020,Carta e Cartone,78284
29,2020,Frazione organica,127804
30,2020,Plastica,44990
31,2020,Legno,7981
32,2020,Tessili,3913
33,2020,Elettrodomestici (RAEE),3966
34,2020,Metalli,2426
35,2020,Ingombranti misti,21406
36,2020,Altri rifiuti da raccolta differenziata,3274
37,2020,Pulizia stradale a recupero,17471
38,2020,Rifiuti da C&D ,6658
39,2020,Raccolta selettiva ,954
40,2019,Vetro,78736
41,2019,Carta,86427
42,2019,Cartone,""
43,2019,Umido,154983
44,2019,Multimateriale Leggero (Imb. di plastica e Lattine),25504
45,2019,Legno,7954
46,2019,Tessili - Indumenti,4224
47,2019,Elettrodomestici totale,3700
48,2019,Elettrodomestici RAEE - R1 (Freddo),""
49,2019,Elettrodomestici RAEE - R2 (Bianchi),""
50,2019,Elettrodomestici RAEE - R3 (TV - Monitor),""
51,2019,Elettrodomestici RAEE - R4 (Apparecchiature varie),""
52,2019,Elettrodomestici RAEE - R5 (Sorgenti Luminose),""
53,2019,Metalli,6449
54,2019,Rifiuti Urbani Pericolosi,""
55,2019,Sfalci e Potature,""
56,2019,Pneumatici,""
57,2019,Ingombranti a recupero,21273
58,2019,Altri rifiuti da raccolta differenziata,""
59,2019,Pulizia stradale a recupero,21835
60,2019,Altre tipologie 5,13121
61,2019,Rifiuti da C&D 6,8263
62,2019,Raccolta selettiva 7,935
63,2018,Vetro,83049
64,2018,Carta,82748
65,2018,Cartone,""
66,2018,Umido,150093
67,2018,Multimateriale Leggero (Imb. di plastica e Lattine),19899
68,2018,Legno,7579
69,2018,Tessili - Indumenti,3800
70,2018,Elettrodomestici totale,3377
71,2018,Elettrodomestici RAEE - R1 (Freddo),""
72,2018,Elettrodomestici RAEE - R2 (Bianchi),""
73,2018,Elettrodomestici RAEE - R3 (TV - Monitor),""
74,2018,Elettrodomestici RAEE - R4 (Apparecchiature varie),""
75,2018,Elettrodomestici RAEE - R5 (Sorgenti Luminose),""
76,2018,Metalli,5657
77,2018,Rifiuti Urbani Pericolosi,""
78,2018,Sfalci e Potature,""
79,2018,Pneumatici,""
80,2018,Ingombranti a recupero,19465
81,2018,Altri rifiuti da raccolta differenziata,""
82,2018,Pulizia stradale a recupero,22172
83,2018,Altre tipologie 5,8567
84,2018,Rifiuti da C&D 6,-
85,2018,Raccolta selettiva 7,914
86,2017,Vetro,65565
87,2017,Carta,77917
88,2017,Cartone,""
89,2017,Umido,141288
90,2017,Multimateriale Leggero (Imb. di plastica e Lattine),44615
91,2017,Legno,6442
92,2017,Tessili - Indumenti,3518
93,2017,Elettrodomestici totale,3419
94,2017,Elettrodomestici RAEE - R1 (Freddo),""
95,2017,Elettrodomestici RAEE - R2 (Bianchi),""
96,2017,Elettrodomestici RAEE - R3 (TV - Monitor),""
97,2017,Elettrodomestici RAEE - R4 (Apparecchiature varie),""
