﻿_id,anno,IdNIL_,NIL_,ateco_2007_UL,desc_ateco_2007_UL,numero_UL,media_addetti_ul
1,2010,1,Duomo,7290,Estrazione di altri minerali metalliferi non ferrosi,1,"1,00"
2,2010,1,Duomo,8110,"Estrazione di pietre ornamentali e da costruzione, calcare, pietra da gesso, creta e ardesia",2,"1,75"
3,2010,1,Duomo,8120,"Estrazione di ghiaia, sabbia; estrazione di argille e caolino",2,"2,08"
4,2010,1,Duomo,9100,Attività di supporto all'estrazione di petrolio e di gas naturale,2,"5,00"
5,2010,1,Duomo,10110,Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi),9,"104,74"
6,2010,1,Duomo,10130,Produzione di prodotti a base di carne (inclusa la carne di volatili),7,"41,83"
7,2010,1,Duomo,10390,Lavorazione e conservazione di frutta e di ortaggi (esclusi i succhi di frutta e di ortaggi),1,"1,00"
8,2010,1,Duomo,10512,Produzione dei derivati del latte,4,"25,54"
9,2010,1,Duomo,10613,Lavorazione del riso,1,"1,00"
10,2010,1,Duomo,10711,Produzione di prodotti di panetteria freschi,12,"109,75"
11,2010,1,Duomo,10712,Produzione di pasticceria fresca,2,"7,00"
12,2010,1,Duomo,10720,"Produzione di fette biscottate, biscotti; prodotti di pasticceria conservati",2,"27,45"
13,2010,1,Duomo,10730,"Produzione di paste alimentari, di cuscus e di prodotti farinacei simili",4,"25,59"
14,2010,1,Duomo,10820,"Produzione di cacao in polvere, cioccolato, caramelle e confetterie",2,"4,16"
15,2010,1,Duomo,10830,Lavorazione del tè e del caffè,1,"2,24"
16,2010,1,Duomo,10840,Produzione di condimenti e spezie,1,"2,00"
17,2010,1,Duomo,10850,"Produzione di pasti e piatti pronti (preparati, conditi, cucinati e confezionati)",4,"8,00"
18,2010,1,Duomo,10860,Produzione di preparati omogeneizzati e di alimenti dietetici,2,"9,39"
19,2010,1,Duomo,10890,Produzione di prodotti alimentari nca,1,"3,75"
20,2010,1,Duomo,10910,Produzione di mangimi per l'alimentazione degli animali da allevamento,1,"1,00"
21,2010,1,Duomo,11021,Produzione di vini da tavola e v.q.p.r.d.,1,"2,04"
22,2010,1,Duomo,11022,Produzione di vino spumante e altri vini speciali,1,"0,98"
23,2010,1,Duomo,11070,"Industria delle bibite analcoliche, delle acque minerali e di altre acque in bottiglia",4,"21,08"
24,2010,1,Duomo,13100,Preparazione e filatura di fibre tessili,2,"21,88"
25,2010,1,Duomo,13200,Tessitura,9,"101,69"
26,2010,1,Duomo,13921,"Confezionamento di biancheria da letto, da tavola e per l'arredamento",3,"21,25"
27,2010,1,Duomo,13922,Fabbricazione di articoli in materie tessili nca,5,"12,27"
28,2010,1,Duomo,13950,Fabbricazione di tessuti non tessuti e di articoli in tali materie (esclusi gli articoli di abbigliamento),1,"32,00"
29,2010,1,Duomo,13961,"Fabbricazione di nastri, etichette e passamanerie di fibre tessili",2,"20,95"
30,2010,1,Duomo,13962,Fabbricazione di altri articoli tessili tecnici ed industriali,10,"14,61"
31,2010,1,Duomo,13991,Fabbricazione di ricami,2,"11,25"
32,2010,1,Duomo,13992,"Fabbricazione di tulle, pizzi e merletti",1,"1,00"
33,2010,1,Duomo,14110,Confezione di abbigliamento in pelle e similpelle,1,"2,17"
34,2010,1,Duomo,14120,"Confezione di camici, divise ed altri indumenti da lavoro",4,"3,54"
35,2010,1,Duomo,14131,Confezione in serie di abbigliamento esterno,70,"307,24"
36,2010,1,Duomo,14132,Sartoria e confezione su misura di abbigliamento esterno,29,"68,61"
37,2010,1,Duomo,14140,"Confezione di camicie, T-shirt, corsetteria e altra biancheria intima",9,"37,36"
38,2010,1,Duomo,14191,Confezioni varie e accessori per l'abbigliamento,27,"471,22"
39,2010,1,Duomo,14192,Confezioni di abbigliamento sportivo o indumenti particolari,3,"44,61"
40,2010,1,Duomo,14200,Confezione di articoli in pelliccia,7,"19,67"
41,2010,1,Duomo,14310,Fabbricazione di articoli di calzetteria in maglia,1,"5,20"
42,2010,1,Duomo,14390,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",10,"18,02"
43,2010,1,Duomo,15110,Preparazione e concia del cuoio e pelle; preparazione e tintura di pellicce,1,"1,08"
44,2010,1,Duomo,15120,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",15,"63,87"
45,2010,1,Duomo,15201,Fabbricazione di calzature,35,"120,97"
46,2010,1,Duomo,16100,Taglio e piallatura del legno,3,"3,18"
47,2010,1,Duomo,16210,Fabbricazione di fogli da impiallacciatura e di pannelli a base di legno,2,"3,48"
48,2010,1,Duomo,16232,Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia,2,"2,25"
49,2010,1,Duomo,16240,Fabbricazione di imballaggi in legno,1,"6,00"
50,2010,1,Duomo,16291,Fabbricazione di prodotti vari in legno (esclusi i mobili),3,"11,47"
51,2010,1,Duomo,16292,Fabbricazione dei prodotti della lavorazione del sughero,1,"0,50"
52,2010,1,Duomo,16294,Laboratori di corniciai,2,"2,00"
53,2010,1,Duomo,17120,Fabbricazione di carta e cartone,2,"48,22"
54,2010,1,Duomo,17210,Fabbricazione di carta e cartone ondulato e di imballaggi di carta e cartone (esclusi quelli in carta pressata),3,"114,28"
55,2010,1,Duomo,17230,Fabbricazione di prodotti cartotecnici,6,"6,89"
56,2010,1,Duomo,17240,Fabbricazione di carta da parati,2,"2,39"
57,2010,1,Duomo,17290,Fabbricazione di altri articoli di carta e cartone,3,"3,00"
58,2010,1,Duomo,18110,Stampa di giornali,1,"10,44"
