﻿_id,ANNO_SOLARE,CODICE_ATENEO,NOME_ATENEO,GRUPPO,AA_PI,TIPOLOGIA CORSO,LAUREATI_TOTALE
1,2016,1501,Milano,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2009/2010 e precedenti,Laurea,73
2,2016,1501,Milano,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2010/2011,Laurea,54
3,2016,1501,Milano,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2011/2012,Laurea,129
4,2016,1501,Milano,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2012/2013,Laurea,259
5,2016,1501,Milano,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2013/2014 e successivi,Laurea,218
6,2016,1501,Milano,Arte e Design                                                                                                                                                                                                                                             ,2009/2010 e precedenti,Laurea,61
7,2016,1501,Milano,Arte e Design                                                                                                                                                                                                                                             ,2010/2011,Laurea,37
8,2016,1501,Milano,Arte e Design                                                                                                                                                                                                                                             ,2011/2012,Laurea,57
9,2016,1501,Milano,Arte e Design                                                                                                                                                                                                                                             ,2012/2013,Laurea,153
10,2016,1501,Milano,Arte e Design                                                                                                                                                                                                                                             ,2013/2014 e successivi,Laurea,58
11,2016,1501,Milano,Economico                                                                                                                                                                                                                                                 ,2009/2010 e precedenti,Laurea,18
12,2016,1501,Milano,Economico                                                                                                                                                                                                                                                 ,2010/2011,Laurea,5
13,2016,1501,Milano,Economico                                                                                                                                                                                                                                                 ,2011/2012,Laurea,24
14,2016,1501,Milano,Economico                                                                                                                                                                                                                                                 ,2012/2013,Laurea,28
15,2016,1501,Milano,Economico                                                                                                                                                                                                                                                 ,2013/2014 e successivi,Laurea,80
16,2016,1501,Milano,Giuridico                                                                                                                                                                                                                                                 ,2009/2010 e precedenti,Laurea,62
17,2016,1501,Milano,Giuridico                                                                                                                                                                                                                                                 ,2010/2011,Laurea,22
18,2016,1501,Milano,Giuridico                                                                                                                                                                                                                                                 ,2011/2012,Laurea,18
19,2016,1501,Milano,Giuridico                                                                                                                                                                                                                                                 ,2012/2013,Laurea,23
20,2016,1501,Milano,Giuridico                                                                                                                                                                                                                                                 ,2013/2014 e successivi,Laurea,8
21,2016,1501,Milano,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2009/2010 e precedenti,Laurea,53
22,2016,1501,Milano,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2010/2011,Laurea,24
23,2016,1501,Milano,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2011/2012,Laurea,29
24,2016,1501,Milano,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2012/2013,Laurea,57
25,2016,1501,Milano,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2013/2014 e successivi,Laurea,25
26,2016,1501,Milano,Letterario-Umanistico                                                                                                                                                                                                                                     ,2009/2010 e precedenti,Laurea,109
27,2016,1501,Milano,Letterario-Umanistico                                                                                                                                                                                                                                     ,2010/2011,Laurea,68
28,2016,1501,Milano,Letterario-Umanistico                                                                                                                                                                                                                                     ,2011/2012,Laurea,131
29,2016,1501,Milano,Letterario-Umanistico                                                                                                                                                                                                                                     ,2012/2013,Laurea,313
30,2016,1501,Milano,Letterario-Umanistico                                                                                                                                                                                                                                     ,2013/2014 e successivi,Laurea,228
31,2016,1501,Milano,Linguistico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,94
32,2016,1501,Milano,Linguistico                                                                                                                                                                                                                                               ,2010/2011,Laurea,62
33,2016,1501,Milano,Linguistico                                                                                                                                                                                                                                               ,2011/2012,Laurea,158
34,2016,1501,Milano,Linguistico                                                                                                                                                                                                                                               ,2012/2013,Laurea,317
35,2016,1501,Milano,Linguistico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,319
36,2016,1501,Milano,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2009/2010 e precedenti,Laurea,168
37,2016,1501,Milano,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2010/2011,Laurea,72
38,2016,1501,Milano,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2011/2012,Laurea,104
39,2016,1501,Milano,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2012/2013,Laurea,306
40,2016,1501,Milano,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2013/2014 e successivi,Laurea,389
41,2016,1501,Milano,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2009/2010 e precedenti,Laurea,149
42,2016,1501,Milano,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2010/2011,Laurea,73
43,2016,1501,Milano,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2011/2012,Laurea,169
44,2016,1501,Milano,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2012/2013,Laurea,368
45,2016,1501,Milano,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2013/2014 e successivi,Laurea,554
