﻿_id,city,regione,Milano Scoreboard edition,X1 = intercontinental connectivity index (London = 100),X2 = passenger traffic in airports,X3 = continental connectivity index (London = 100),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"30,3598289434034",46897537,"71,0904889084342",2019,2018,2019,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,PTS CLAS,ENAC,PTS CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","1,29238019682076","1,41122861582215","1,08425519929936","1,26262133731409"
2,Barcelona,Cataluña,2019,"31,3375549134203",50172457,"81,4274850950705",2019,2018,2019,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,PTS CLAS,ENAC,PTS CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","1,33400077656522","1,50977666576618","1,24191260231616","1,36189668154919"
3,Lyon,Rhône-Alpes,2019,"5,59655700618899",11037698,"52,7173897616412",2019,2018,2019,Lyon,Lyon,Lyon,metropolitan area,metropolitan area,metropolitan area,PTS CLAS,ENAC,PTS CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","0,23823847817656","0,33214356801729","0,804033068561004","0,458138371584951"
4,München,Bayern,2019,"47,7462878001675",46253623,"74,8517500310522",2019,2018,2019,München,München,München,metropolitan area,metropolitan area,metropolitan area,PTS CLAS,ENAC,PTS CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","2,03250014812908","1,39185212142483","1,14162105780926","1,52199110912106"
5,Stuttgart,Baden-Württemberg,2019,"2,41680533536105",11797224,"47,7438661906743",2019,2018,2019,Stuttgart,Stuttgart,Stuttgart,metropolitan area,metropolitan area,metropolitan area,PTS CLAS,ENAC,PTS CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","0,102880400308383","0,354999028969555","0,728178072014215","0,395352500430718"
6,Milano,Lombardia,2018,"28,6",43998158,"73,2",2018,2017,2018,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Gruppo CLAS,ENAC,Gruppo CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","1,58536585365854","1,40050603165269","1,12823674475956","1,37136954335693"
7,Barcelona,Cataluña,2018,"11,7",47262826,"80,8",2018,2017,2018,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Gruppo CLAS,ENAC,Gruppo CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","0,648558758314856","1,50442372805587","1,24537607891492","1,13278618842855"
8,Lyon,Rhône-Alpes,2018,"4,7",10279030,"54,2",2018,2017,2018,Lyon,Lyon,Lyon,metropolitan area,metropolitan area,metropolitan area,Gruppo CLAS,ENAC,Gruppo CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","0,260532150776053","0,327191959139264","0,835388409371147","0,474370839762155"
9,München,Bayern,2018,"43,2",44577241,"79,5",2018,2017,2018,München,München,München,metropolitan area,metropolitan area,metropolitan area,Gruppo CLAS,ENAC,Gruppo CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","2,39467849223947","1,41893883136961","1,22533908754624","1,67965213705177"
10,Stuttgart,Baden-Württemberg,2018,2,10962247,"36,7",2018,2017,2018,Stuttgart,Stuttgart,Stuttgart,metropolitan area,metropolitan area,metropolitan area,Gruppo CLAS,ENAC,Gruppo CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","0,110864745011086","0,348939449782569","0,565659679408138","0,341821291400598"
11,Milano,"",2017,"33,02",38676303,"73,4",2016,2015,2016,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Gruppo CLAS,ENAC,Gruppo CLAS,"composite indicator that considers the number of intercontinental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","data for Milano refer to Malpensa, Linate and Orio al Serio airports.","composite indicator that considers the number of continental connections, weighted by frequency of flights and relevance of the destinations served. The index is computed using London airports as benchmark (=100). Data for Milano refer to Malpensa, Linate and Orio al Serio airports.","1,76144244105409","1,39540365804317","1,13727920669352","1,43137510193026"
