﻿_id,Anno di censimento,Stato civile,Genere,NumerositÃ
1,1861,Celibi o nubili,Uomini,66460
2,1861,Coniugati/e,Uomini,31506
3,1861,Vedovi/e,Uomini,4412
4,1861,Celibi o nubili,Donne,53077
5,1861,Coniugati/e,Donne,30373
6,1861,Vedovi/e,Donne,10281
7,1871,Celibi o nubili,Uomini,62979
8,1871,Coniugati/e,Uomini,33062
9,1871,Vedovi/e,Uomini,4749
10,1871,Celibi o nubili,Donne,53930
11,1871,Coniugati/e,Donne,32303
12,1871,Vedovi/e,Donne,11986
13,1881,Celibi o nubili,Uomini,99271
14,1881,Coniugati/e,Uomini,57263
15,1881,Vedovi/e,Uomini,6810
16,1881,Celibi o nubili,Donne,83158
17,1881,Coniugati/e,Donne,56831
18,1881,Vedovi/e,Donne,18506
19,1901,Celibi o nubili,Uomini,145338
20,1901,Coniugati/e,Uomini,88887
21,1901,Vedovi/e,Uomini,8766
22,1901,Celibi o nubili,Donne,130739
23,1901,Coniugati/e,Donne,88668
24,1901,Vedovi/e,Donne,27686
25,1911,Celibi o nubili,Uomini,173782
26,1911,Coniugati/e,Uomini,113773
27,1911,Vedovi/e,Uomini,10322
28,1911,Celibi o nubili,Donne,155432
29,1911,Coniugati/e,Donne,112350
30,1911,Vedovi/e,Donne,33541
31,1921,Celibi o nubili,Uomini,196217
32,1921,Coniugati/e,Uomini,138649
33,1921,Vedovi/e,Uomini,11977
34,1921,Celibi o nubili,Donne,191586
35,1921,Coniugati/e,Donne,137441
36,1921,Vedovi/e,Donne,42930
37,1931,Celibi o nubili,Uomini,246219
38,1931,Coniugati/e,Uomini,209686
39,1931,Vedovi/e,Uomini,18735
40,1931,Celibi o nubili,Donne,250731
41,1931,Coniugati/e,Donne,208121
42,1931,Vedovi/e,Donne,58544
43,1951,Celibi o nubili,Uomini,268333
44,1951,Coniugati/e,Uomini,308989
45,1951,Vedovi/e,Uomini,18044
46,1951,Celibi o nubili,Donne,290120
47,1951,Coniugati/e,Donne,310061
48,1951,Vedovi/e,Donne,78698
49,1961,Celibi o nubili,Uomini,322788
50,1961,Coniugati/e,Uomini,399988
51,1961,Vedovi/e,Uomini,18870
52,1961,Celibi o nubili,Donne,337408
53,1961,Coniugati/e,Donne,401911
54,1961,Vedovi/e,Donne,101569
55,1971,Celibi o nubili,Uomini,354025
56,1971,Coniugati/e,Uomini,428314
57,1971,Vedovi/e,Uomini,17988
58,1971,Separati/e legalmente,Uomini,11028
59,1971,Divorziati/e,Uomini,1225
60,1971,Celibi o nubili,Donne,356187
61,1971,Coniugati/e,Donne,430566
62,1971,Vedovi/e,Donne,113109
63,1971,Separati/e legalmente,Donne,14465
64,1971,Divorziati/e,Donne,1779
65,1981,Celibi o nubili,Uomini,325716
66,1981,Coniugati/e,Uomini,391704
67,1981,Vedovi/e,Uomini,17679
68,1981,Separati/e legalmente,Uomini,12959
69,1981,Divorziati/e,Uomini,4801
70,1981,Celibi o nubili,Donne,316277
71,1981,Coniugati/e,Donne,391297
72,1981,Vedovi/e,Donne,117999
73,1981,Separati/e legalmente,Donne,16349
74,1981,Divorziati/e,Donne,9468
75,1991,Celibi o nubili,Uomini,281016
76,1991,Coniugati/e,Uomini,323455
77,1991,Vedovi/e,Uomini,16743
78,1991,Separati/e legalmente,Uomini,10381
79,1991,Divorziati/e,Uomini,8716
80,1991,Celibi o nubili,Donne,263419
81,1991,Coniugati/e,Donne,326474
82,1991,Vedovi/e,Donne,109030
83,1991,Separati/e legalmente,Donne,13577
84,1991,Divorziati/e,Donne,16420
85,2001,Celibi o nubili,Uomini,256833
86,2001,Coniugati/e,Uomini,288334
87,2001,Vedovi/e,Uomini,16505
88,2001,Separati/e legalmente,Uomini,12675
89,2001,Divorziati/e,Uomini,11781
90,2001,Celibi o nubili,Donne,242845
91,2001,Coniugati/e,Donne,286999
92,2001,Vedovi/e,Donne,101505
93,2001,Separati/e legalmente,Donne,16651
94,2001,Divorziati/e,Donne,22083
95,2011,Celibi o nubili,Uomini,269114
96,2011,Coniugati/e,Uomini,262981
97,2011,Vedovi/e,Uomini,19288
98,2011,Separati/e legalmente,Uomini,13902
99,2011,Divorziati/e,Uomini,15693
100,2011,Celibi o nubili,Donne,261662
101,2011,Coniugati/e,Donne,260573
102,2011,Vedovi/e,Donne,88888
103,2011,Separati/e legalmente,Donne,19487
104,2011,Divorziati/e,Donne,30535
