﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Voti validi solo Candidato Sindaco
1,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1,1,"","","",848,363,335,2,26
2,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,2,8,"","","",503,131,121,4,6
3,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,3,8,"","","",924,406,365,14,27
4,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,4,7,"","","",829,397,369,9,19
5,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,5,1,"","","",793,296,258,4,34
6,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,6,9,"","","",905,459,414,17,28
7,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,7,1,"","","",1058,473,426,8,39
8,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,8,6,"","","",834,401,367,11,23
9,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,9,1,"","","",790,297,272,5,20
10,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,10,3,"","","",0,12,10,0,2
11,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,11,8,"","","",884,391,354,13,24
12,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,12,7,"","","",693,268,248,8,12
13,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,13,1,"","","",944,437,410,6,21
14,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,14,8,"","","",1061,443,416,12,15
15,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,15,7,"","","",372,133,119,3,11
16,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,16,1,"","","",973,438,400,7,31
17,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,17,5,"","","",0,2,2,0,0
18,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,18,8,"","","",769,397,367,12,18
19,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,19,8,"","","",818,445,405,13,27
20,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,20,8,"","","",759,372,327,9,36
21,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,21,4,"","","",54,8,7,0,1
22,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,22,1,"","","",899,379,344,9,26
