﻿_id,Gestore,Tipo Impianto,Indirizzo,Potenza,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,3lettronica Industriale S.p.A,Televisione,VIA SILVA 36,> 20 e <= 300,8,58,DE ANGELI - MONTE ROSA,9.147181500000045,45.478683000000046,"(45.478683000000046, 9.147181500000045)"
2,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA MONTE ROSA 89,> 20 e <= 300,7,58,DE ANGELI - MONTE ROSA,9.146628000000021,45.476721000000055,"(45.476721000000055, 9.146628000000021)"
3,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA MONTE ROSA 89,> 7 e <= 20,7,58,DE ANGELI - MONTE ROSA,9.146628000000021,45.476721000000055,"(45.476721000000055, 9.146628000000021)"
4,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA MARIGNANO 51,> 7 e <= 20,4,32,TRIULZO SUPERIORE,9.253073160000042,45.42634921000007,"(45.42634921000007, 9.253073160000042)"
5,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,"Via PALATUCCI,",> 20 e <= 300,6,46,BARONA,9.166309221000063,45.43611932300007,"(45.43611932300007, 9.166309221000063)"
6,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Altro,"Via PALATUCCI,",> 7 e <= 20,6,46,BARONA,9.166309221000063,45.43611932300007,"(45.43611932300007, 9.166309221000063)"
7,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,"Via PARRI,",> 7 e <= 20,6,53,LORENTEGGIO,9.106957114000068,45.45402375800006,"(45.45402375800006, 9.106957114000068)"
8,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA LARGA 12,> 20 e <= 300,1,1,DUOMO,9.19232100000005,45.46184400000004,"(45.46184400000004, 9.19232100000005)"
9,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA GIOVANNI BATTISTA PIRELLI 39,> 20 e <= 300,9,9,PORTA GARIBALDI - PORTA NUOVA,9.195214500000077,45.48428100000007,"(45.48428100000007, 9.195214500000077)"
10,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA GIOVANNI BATTISTA PIRELLI 39,> 7 e <= 20,9,9,PORTA GARIBALDI - PORTA NUOVA,9.195214500000077,45.48428100000007,"(45.48428100000007, 9.195214500000077)"
11,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA RIZZARDI 75,> 20 e <= 300,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.09388350000006,45.50056200000006,"(45.50056200000006, 9.09388350000006)"
12,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,"Via CILEA / RIZZARDI,",> 7 e <= 20,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.093398558000047,45.50478798200004,"(45.50478798200004, 9.093398558000047)"
13,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Altro,"Localit PARCHEGGIO ATM CASCINA GOBBA,",> 20 e <= 300,,,"",,,""
14,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA PEDRONI 40,> 7 e <= 20,9,80,AFFORI,9.166792500000042,45.51133500000003,"(45.51133500000003, 9.166792500000042)"
15,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA ANASSAGORA 11,> 7 e <= 20,2,16,GORLA - PRECOTTO,9.230872500000032,45.51908400000008,"(45.51908400000008, 9.230872500000032)"
16,A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.,Telefonia,VIA ALFONSO GATTO 3,> 20 e <= 300,4,24,PARCO FORLANINI - CAVRIANO,9.240178013000047,45.46438044700005,"(45.46438044700005, 9.240178013000047)"
17,A2A S.p.A.,Altro,VIA MICHELE AMARI 6,> 7 e <= 20,8,70,GHISOLFA,9.159781500000065,45.491058000000066,"(45.491058000000066, 9.159781500000065)"
18,A2A S.p.A.,Altro,CORSO DI PORTA VITTORIA 4,> 7 e <= 20,1,1,DUOMO,9.19751400000007,45.462537000000054,"(45.462537000000054, 9.19751400000007)"
19,A2A S.p.A.,Altro,PIAZZA TRENTO 13,> 7 e <= 20,5,27,PTA ROMANA,9.20250900000002,45.44648100000006,"(45.44648100000006, 9.20250900000002)"
20,A2A S.p.A.,Altro,VIA PIANELLA 10,> 7 e <= 20,7,57,SAN SIRO,9.13242150000002,45.47074500000008,"(45.47074500000008, 9.13242150000002)"
21,A2A S.p.A.,Altro,VIA PONTE NUOVO 100,> 7 e <= 20,2,17,ADRIANO,9.235134000000073,45.51136200000008,"(45.51136200000008, 9.235134000000073)"
