﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
1,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1,1,1,1,1,458,417,409,8
2,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,2,20,10,5,22,496,502,478,24
3,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,3,20,10,5,22,478,469,446,23
4,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,4,1,1,1,1,372,340,331,9
5,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,5,1,1,1,1,363,341,339,2
6,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,6,9,11,6,16,640,678,657,21
7,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,7,1,1,1,1,446,390,376,14
8,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,8,1,1,1,1,365,335,328,7
9,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,9,1,1,1,1,345,302,291,11
10,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,10,1,1,1,1,335,282,271,11
11,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,11,20,10,5,22,487,507,481,26
12,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,12,18,9,5,21,557,603,583,20
13,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,13,1,1,1,1,379,366,352,14
14,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,14,1,1,1,1,491,447,435,12
15,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,15,18,9,5,21,559,576,558,18
16,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,16,1,1,1,1,475,443,437,6
17,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,17,1,1,1,1,325,303,296,7
18,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,18,19,9,5,22,563,613,601,12
19,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,19,19,10,5,22,568,554,530,24
20,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,20,19,9,5,22,514,541,526,15
21,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,21,1,1,1,1,523,497,479,18
22,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,22,1,1,1,1,444,415,403,12
23,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,23,1,1,1,1,486,462,452,10
24,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,24,1,1,1,1,444,407,399,8
25,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,25,19,10,5,22,616,646,612,34
26,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,26,1,1,1,1,421,408,402,6
27,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,27,1,1,1,1,667,618,602,16
28,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,28,1,1,1,1,435,403,386,17
29,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,29,1,1,1,1,548,511,503,8
30,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,30,19,10,5,22,568,592,581,11
31,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,31,19,10,5,22,465,485,466,19
32,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,33,16,8,4,20,548,514,495,19
33,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,34,16,8,4,20,570,572,552,20
34,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,35,1,1,1,1,478,444,435,9
35,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,36,1,1,1,1,524,500,491,9
36,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,37,1,1,1,1,535,473,463,10
37,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,38,18,9,5,21,636,683,652,31
38,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,39,1,1,1,1,401,407,399,8
39,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,40,1,1,1,1,424,440,424,16
40,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,41,1,1,1,1,514,531,519,12
41,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,42,5,4,3,8,606,647,612,35
42,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,43,1,1,1,1,390,386,378,8
43,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,44,1,1,1,1,535,539,523,16
44,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,45,18,9,5,21,0,182,167,15
45,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,46,1,1,1,1,539,560,546,14
