﻿_id,ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,DENOMINAZIONEISTITUTORIFERIMENTO,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAFONTIINQUINAMENTOATMOSFERICO,VICINANZAFONTIINQUINAMENTOACUSTICO,VICINANZASORGENTIRADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,CRITICITASPECIFICHEAREASCOLASTICA,ASSENZAPIAZZOLAADEGUATA,AREANONRECINTATA,PRESENZAGRANDETRAFFICO,PRESENZATRANSITOFERROVIARIO,PREESISTENZEINDUSTRIALIABBANDONATE,ZONAURBANADEGRADATA,VICINANZAINDUSTRIEARISCHIO,ALTRECRITICITASPECIFICHE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,202021,MIMM8DF01T,151461143,IC SANDRO PERTINI/MILANO,VIA ASTURIE-VIA MANN,VIA THOMAS MANN 8,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,SI,NO,NO,NO,NO,NO,NO,_,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.208602000000042,45.52396200000004,"(45.52396200000004, 9.208602000000042)"
2,202021,MIAA8C701V,151460003,I.C. LUCIANO MANARA,VIA AIRAGHI,VIA AIRAGHI 40,SI,NO,SI,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20153,7,62,QUINTO ROMANO,9.085666500000059,45.47569500000003,"(45.47569500000003, 9.085666500000059)"
3,202021,MIMM8DU016,151464004,IC R.PEZZANI/MILANO,VIA MARTINENGO,VIA MARTINENGO 34/6,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20139,4,35,LODI - CORVETTO,9.22866162771,45.4438581192,"(45.4438581192, 9.22866162771)"
4,202021,MIRC094019,151461494,BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,CORSO DI PORTA ROMANA 110,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
5,202021,MIPS10101P,151461629,TORRICELLI,EVANGELISTA TORRICELLI,VIA ULISSE DINI 7,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
6,202021,MIMM8DE012,151460405,IST. OMNICOMPRENSIVO MUSICALE,"SCUOLA MEDIA ""G.VERDI""",VIA CORRIDONI 34/36,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20122,1,4,GUASTALLA,9.203841000000068,45.46353600000003,"(45.46353600000003, 9.203841000000068)"
7,202021,MIIC80900T,151463357,"IC ""E. MORANTE""/MILANO","IC ""E. MORANTE""/MILANO",VIA HEINE 2,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20141,5,37,MORIVIONE,9.19355794216,45.4394936103,"(45.4394936103, 9.19355794216)"
8,202021,MIIC8DA00N,151460452,LEONE TOLSTOJ,LEONE TOLSTOJ,VIA ZUARA 7,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20146,6,52,BANDE NERE,9.14997150000005,45.456867000000045,"(45.456867000000045, 9.14997150000005)"
9,202021,MIMM8DW01T,151463420,I.C. VIA DE ANDREIS /MILANO,ASCOLI - FRANCESCO D'ASSISI,VIA DE ANDREIS 10,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20137,4,25,CORSICA,9.23535000000004,45.461520000000064,"(45.461520000000064, 9.23535000000004)"
10,202021,MIPS09901X,151461586,SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,VIA SETTEMBRINI 4,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
11,202021,MIMM8B8018,151460410,IC TOMMASO GROSSI/MILANO,TITO LIVIO,MONTE VELINO 2,SI,NO,NO,NO,NO,SI,NO,NO,ALTRO TIPO DI DEGRADO ECOLOGICO,SI,SI,NO,NO,SI,NO,SI,NO,_,20137,4,29,ORTOMERCATO,9.224509500000067,45.45287100000007,"(45.45287100000007, 9.224509500000067)"
12,202021,MIAA8C7031,151460342,I.C. LUCIANO MANARA,VIA C.MARX,VIA C.MARX 2,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20153,7,61,QUARTO CAGNINO,9.11280952842,45.4707806394,"(45.4707806394, 9.11280952842)"
