﻿_id,CONSIGLIERE,GRUPPO,Totale Sedute,Totale Presenze
1,Albiani Michele ,PARTITO DEMOCRATICO BEPPE SALA,56,56
2,Arienta Alice,PARTITO DEMOCRATICO BEPPE SALA,56,55
3,Barberis Filippo ,PARTITO DEMOCRATICO BEPPE SALA,56,55
4,Bernardo Luca,LUCA BERNARDO,56,42
5,Bestetti Marco,FORZA ITALIA BERLUSCONI,56,52
6,Bottelli Federico,PARTITO DEMOCRATICO BEPPE SALA,56,56
7,Buscemi Elena,PARTITO DEMOCRATICO BEPPE SALA,56,56
8,Ceccarelli Bruno,PARTITO DEMOCRATICO BEPPE SALA,56,51
9,Comazzi Gianluca,FORZA ITALIA BERLUSCONI,56,28
10,Costamagna Luca,PARTITO DEMOCRATICO BEPPE SALA,56,56
11,Cucchiara Francesca,EUROPA VERDE SALA SINDACO,56,56
12,D'Amico Simonetta,PARTITO DEMOCRATICO BEPPE SALA,56,53
13,De Chirico Alessandro,FORZA ITALIA BERLUSCONI,56,55
14,De Marchi Diana ,PARTITO DEMOCRATICO BEPPE SALA,56,55
15,Fedrighini Enrico,BEPPE SALA SINDACO,56,54
16,Feltri Vittorio (dimissionario dal 22/06/2022,GIORGIA MELONI FRATELLI D'ITALIA,55,7
17,Forte Matteo,MILANO POPOLARE,56,55
18,Fumagalli Marco,MILANO IN SALUTE BEPPE SALA SINDACO,56,49
19,Giovanati Deborah,LEGA SALVINI PREMIER,56,41
20,Giungi Alessandro,PARTITO DEMOCRATICO BEPPE SALA,56,56
21,Gorini Tommaso,EUROPA VERDE SALA SINDACO,56,49
22,Marrapodi Pietro,LEGA SALVINI PREMIER,56,56
23,Mascaretti Andrea,GIORGIA MELONI FRATELLI D'ITALIA,56,55
24,Mazzei Marco,BEPPE SALA SINDACO,56,52
25,Monguzzi Carlo,EUROPA VERDE SALA SINDACO,56,55
26,Nahum Daniele,PARTITO DEMOCRATICO BEPPE SALA,56,56
27,Noja Lisa,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,56,25
28,Orso Mauro,BEPPE SALA SINDACO,56,51
29,Osculati Roberta,PARTITO DEMOCRATICO BEPPE SALA,56,56
30,Pacente Carmine,PARTITO DEMOCRATICO BEPPE SALA,56,51
31,Palmeri Manfredi,LUCA BERNARDO SINDACO,56,47
32,Pantaleo Rosario,PARTITO DEMOCRATICO BEPPE SALA,56,54
33,Pastorella Giulia,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,56,48
34,Pedroni Valerio,PARTITO DEMOCRATICO BEPPE SALA,56,51
35,Piscina Samuele,LEGA SALVINI PREMIER,56,53
36,Pontone Marzia Dina,BEPPE SALA SINDACO,56,55
37,Rabaiotti Gabriele,BEPPE SALA SINDACO,56,56
38,Racca Annarosa,LEGA SALVINI PREMIER,56,53
39,Rocca Francesco,GIORGIA MELONI FRATELLI D'ITALIA,56,50
40,Romano Monica,PARTITO DEMOCRATICO BEPPE SALA,56,56
41,SALA Giuseppe,SINDACO,56,8
42,Sardone Silvia,LEGA SALVINI PREMIER,56,34
43,Tosoni Natascia,PARTITO DEMOCRATICO BEPPE SALA,56,56
44,Truppo Riccardo,GIORGIA MELONI FRATELLI D'ITALIA,56,55
45,Turco Angelo,PARTITO DEMOCRATICO BEPPE SALA,56,56
46,Uguccioni Beatrice ,PARTITO DEMOCRATICO BEPPE SALA,56,54
47,Valcepina Chiara,GIORGIA MELONI FRATELLI D'ITALIA,56,49
48,Vasile Angelica,PARTITO DEMOCRATICO BEPPE SALA,56,30
49,Verri Alessandro,LEGA SALVINI PREMIER,56,52
