﻿_id,city,regione,Milano Scoreboard edition,X1 = life expectancy at age 65,"X2 = qualified health workers per 1,000 inhabitants",X3 = potentially inappropriate hospital admissions per 100_5,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"21,7","11,7992792966175",129,2016,2016,2016,Lombardia,Lombardia,Lombardia,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians","to compute the final score, the reciprocal of the indicator is used","1,00115340253749","0,765344757388508","1,72698773889376","1,16449529960658"
2,Barcelona,Cataluña,2019,"21,9","12,575","192,7",2016,2016,2016,Cataluña,Cataluña,Cataluña,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians","to compute the final score, the reciprocal of the indicator is used","1,01038062283737","0,815660862178206","1,15610492121066","0,994048802075413"
3,Paris,Rhône-Alpes,2019,"22,7","16,3806","323,7",2016,2016,2016,Île-de-France,Île-de-France,Île-de-France,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians","to compute the final score, the reciprocal of the indicator is used","1,04728950403691","1,06250610886651","0,688234224026243","0,932676612309886"
4,Stuttgart,Baden-Württemberg,2019,"20,4","20,9129073195931","519,7",2016,2016,2016,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians","to compute the final score, the reciprocal of the indicator is used","0,941176470588235","1,35648827156678","0,428673115869337","0,908779286008118"
5,Milano,Lombardia,2018,21,"11,7350480716596","136,6",2015,2015,2015,Lombardia,Lombardia,Lombardia,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians. Data for Paris refer to 2014.","to compute the final score, the reciprocal of the indicator is used","0,985915492957747","0,768257592739312","1,61826714237949","1,12414674269218"
6,Barcelona,Cataluña,2018,"21,4","12,9025","179,4",2015,2015,2015,Cataluña,Cataluña,Cataluña,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians. Data for Paris refer to 2014.","to compute the final score, the reciprocal of the indicator is used","1,00469483568075","0,844687088607479","1,23219226114291","1,02719139514371"
7,Paris,Rhône-Alpes,2018,"22,7","15,7547","300,9",2015,2014,2015,Île-de-France,Île-de-France,Île-de-France,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians. Data for Paris refer to 2014.","to compute the final score, the reciprocal of the indicator is used","1,06572769953052","1,03141187172131","0,734647031070249","0,943928867440693"
8,Stuttgart,Baden-Württemberg,2018,"20,1","20,7073007388738","532,8",2015,2015,2015,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians. Data for Paris refer to 2014.","to compute the final score, the reciprocal of the indicator is used","0,943661971830986","1,3556434469319","0,414893565407354","0,904732994723412"
9,Milano,Lombardia,2017,"21,7","11,7117528240856",142,2014,2014,2014,Lombardia,Lombardia,Lombardia,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians. Data for Paris refer to 2013.","to compute the final score, the reciprocal of the indicator is used","0,996555683122847","0,75752148179667","1,58445029303471","1,11284248598474"
10,Barcelona,Cataluña,2017,"21,8","13,3083","175,7",2014,2014,2014,Cataluña,Cataluña,Cataluña,region,region,region,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,Cergas Bocconi on Eurostat and OECD data,"under the label ""qualified health workers"" fall doctors, dentists, physiotherapists, healthcare assistants, obstetricians. Data for Paris refer to 2013.","to compute the final score, the reciprocal of the indicator is used","1,00114810562572","0,860786876876539","1,28054605356249","1,04749367868825"
