﻿_id,AnnoA,AteneoCOD,AteneoNOME,AteneoTIPO,IstitutoTIPO,ClasseNUMERO,ClasseNOME,CorsoNOME,Imm
1,2015/2016,1501,Milano,S,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Infermieristica (Abilitante alla Professione Sanitaria di Infermiere),438
2,2015/2016,1501,Milano,S,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Infermieristica Pediatrica (Abilitante alla Professione Sanitaria di Infermiere Pediatrico),16
3,2015/2016,1501,Milano,S,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o),31
4,2015/2016,1501,Milano,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Educazione Professionale (Abilitante alla Professione Sanitaria di Educatore Professionale),59
5,2015/2016,1501,Milano,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista),65
6,2015/2016,1501,Milano,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Logopedia (Abilitante alla Professione Sanitaria di Logopedista),41
7,2015/2016,1501,Milano,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Ortottica ed Assistenza Oftalmologica (Abilitante alla Professione Sanitaria di Ortottista ed Assistente di Oftalmologia),13
8,2015/2016,1501,Milano,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Podologia (Abilitante alla Professione Sanitaria di Podologo),14
9,2015/2016,1501,Milano,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Tecnica della Riabilitazione Psichiatrica (Abilitante alla Professione Sanitaria di Tecnico della Riabilitazione Psichiatrica),19
10,2015/2016,1501,Milano,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Terapia della Neuro e Psicomotricit… dell'Et… Evolutiva (Abilitante alla Professione Sanitaria di Terapista della Neuro e Psicomotricit… dell'Et… Evolutiva),37
11,2015/2016,1501,Milano,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Terapia Occupazionale (Abilitante alla Professione Sanitaria di Terapista Occupazionale),16
12,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,Dietistica (Abilitante alla Professione Sanitaria di Dietista),15
13,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale),52
14,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,Tecniche Audiometriche (Abilitante alla Professione Sanitaria di Audiometrista),8
15,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,Tecniche Audioprotesiche (Abilitante alla Professione Sanitaria di Audioprotesista),13
16,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,Tecniche di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare (Abilitante alla Professione Sanitaria di Tecnico di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare),8
17,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico),25
18,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,Tecniche di Neurofisiopatologia (Abilitante alla Professione Sanitaria di Tecnico di Neurofisiopatologia),8
19,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,"Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica)",23
20,2015/2016,1501,Milano,S,U,L/SNT3,Professioni sanitarie tecniche,Tecniche Ortopediche (Abilitante alla Professione Sanitaria di Tecnico Ortopedico),11
21,2015/2016,1501,Milano,S,U,L/SNT4,Professioni sanitarie della prevenzione,Assistenza Sanitaria (Abilitante alla Professione Sanitaria di Assistente Sanitario),22
22,2015/2016,1501,Milano,S,U,L/SNT4,Professioni sanitarie della prevenzione,Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro),20
23,2015/2016,1501,Milano,S,U,L-1,Beni culturali,Scienze dei Beni Culturali,472
24,2015/2016,1501,Milano,S,U,L-10,Lettere,Lettere,642
25,2015/2016,1501,Milano,S,U,L-11,Lingue e culture moderne,Lingue e Letterature Straniere,634
26,2015/2016,1501,Milano,S,U,L-12,Mediazione linguistica,"Mediazione Linguistica e Culturale Applicata all'Ambito Economico, Giuridico e Sociale",620
27,2015/2016,1501,Milano,S,U,L-13,Scienze biologiche,Scienze Biologiche,193
28,2015/2016,1501,Milano,S,U,L-14,Scienze dei servizi giuridici,Scienze dei Servizi Giuridici,143
29,2015/2016,1501,Milano,S,U,L-16,Scienze dell'amministrazione e dell'organizzazione,Management Pubblico,198
30,2015/2016,1501,Milano,S,U,L-16,Scienze dell'amministrazione e dell'organizzazione,Scienze del Lavoro dell?Amministrazione e del Management,284
31,2015/2016,1501,Milano,S,U,L-18,Scienze dell'economia e della gestione aziendale,Economia e Management,186
32,2015/2016,1501,Milano,S,U,L-2,Biotecnologie,Biotecnologia,191
33,2015/2016,1501,Milano,S,U,L-2,Biotecnologie,Biotecnologie Mediche,87
34,2015/2016,1501,Milano,S,U,L-20,Scienze della comunicazione,Comunicazione e Societ…,209
35,2015/2016,1501,Milano,S,U,L-20,Scienze della comunicazione,Scienze Umanistiche per la Comunicazione,201
