﻿_id,Periodo,Sottoclasse,Numeri indice,Nota
1,2022-06,Riso,109.6,""
2,2022-06,Farina e altri cereali,107.2,""
3,2022-06,Pane,116.7,""
4,2022-06,Altri prodotti di panetteria e pasticceria,98.1,""
5,2022-06,Pizza e quiche,117.1,""
6,2022-06,"Pasta secca, pasta fresca e preparati di pasta",110.2,""
7,2022-06,Cereali per colazione,89.3,""
8,2022-06,Altri prodotti a base di cereali,113,""
9,2022-06,Carne bovina,110.6,""
10,2022-06,Carne suina,110.6,""
11,2022-06,Carne ovina e caprina,109.1,""
12,2022-06,Pollame,129.5,""
13,2022-06,Altre carni,119.3,""
14,2022-06,Interiora o frattaglie,104.1,""
15,2022-06,Salumi,113.4,""
16,2022-06,Altri preparati a base di carne,112.3,""
17,2022-06,Pesci freschi o refrigerati,126.8,""
18,2022-06,Pesci surgelati,115.3,""
19,2022-06,Frutti di mare freschi o refrigerati,148.9,""
20,2022-06,Frutti di mare surgelati,124.8,""
21,2022-06,"Pesci e frutti di mare secchi, affumicati o salati",123.7,""
22,2022-06,Altri pesci e frutti di mare conservati o lavorati,102.4,""
23,2022-06,Latte intero,106,""
24,2022-06,Latte scremato,106.7,""
25,2022-06,Latte conservato,110.1,""
26,2022-06,Yogurt,101.3,""
27,2022-06,Formaggi e latticini,113,""
28,2022-06,Altri prodotti a base di latte o similari,106.8,""
29,2022-06,Uova,117.9,""
30,2022-06,Burro,131.7,""
31,2022-06,Margarina e altri grassi vegetali,113,""
32,2022-06,Olio di oliva,96.5,""
33,2022-06,Altri oli alimentari,158.3,""
34,2022-06,Frutta fresca o refrigerata,132.5,""
35,2022-06,"Frutta secca, essiccata e noci",97.2,""
36,2022-06,Conserve di frutta e prodotti a base di frutta,101.9,""
37,2022-06,Vegetali freschi o refrigerati diversi dalle patate,119.7,""
38,2022-06,Vegetali surgelati,109.8,""
39,2022-06,"Vegetali secchi, altri vegetali trasformati o conservati",101.7,""
40,2022-06,Patate,121.1,""
41,2022-06,Patatine fritte,106.5,""
42,2022-06,Zucchero,102.7,""
43,2022-06,"Confetture, marmellate e miele",100.4,""
44,2022-06,Cioccolato,90.6,""
45,2022-06,Confetteria,96.1,""
46,2022-06,Gelati,91.2,""
47,2022-06,Sostituti artificiali dello zucchero,100.9,""
48,2022-06,Salse e condimenti,102,""
49,2022-06,"Sale, spezie ed erbe aromatiche",99,""
50,2022-06,Alimenti per bambini,92,""
51,2022-06,Piatti pronti,105.4,""
52,2022-06,Altri prodotti alimentari n.a.c.,86.1,""
53,2022-06,Caff,95.6,""
54,2022-06,T,89.5,""
55,2022-06,Cacao e cioccolato in polvere,102.9,""
56,2022-06,Acque minerali,105.3,""
57,2022-06,Bevande analcoliche,100.4,""
58,2022-06,Succhi di frutta e verdura,104,""
59,2022-06,Alcolici e liquori,101.5,""
60,2022-06,Aperitivi alcolici,105.1,""
61,2022-06,Vini da uve,91,""
62,2022-06,Vini liquorosi,101,""
63,2022-06,Birre lager,97.9,""
64,2022-06,Birre a basso contenuto di alcol e non alcoliche,102,""
65,2022-06,Sigarette,113.4,""
66,2022-06,Sigari e sigaretti,116.8,""
67,2022-06,Altri tabacchi,113.1,""
68,2022-06,Indumenti per uomo,102.9,""
69,2022-06,Indumenti per donna,103.6,""
70,2022-06,Indumenti per neonati (0-2 anni) e bambini (3-13 anni),92.1,""
71,2022-06,Altri articoli d'abbigliamento,103.9,""
72,2022-06,Servizi di lavanderia abiti,98.7,""
73,2022-06,Riparazione e noleggio abiti,104.6,""
74,2022-06,Calzature per uomo,80.8,""
75,2022-06,Calzature per donna,103,""
76,2022-06,Calzature per neonati e per bambini,85.1,""
77,2022-06,Riparazione calzature,111.3,""
78,2022-06,Affitti reali per l'abitazione principale,106.7,""
79,2022-06,Prodotti per la riparazione e la manutenzione della casa,122.5,""
80,2022-06,Servizi di idraulici,103.3,""
81,2022-06,Servizi di elettricisti,102.3,""
82,2022-06,Servizi per la manutenzione del sistema di riscaldamento,116.6,""
83,2022-06,Servizi di pittori,106.5,""
84,2022-06,Servizi di carpentieri,107.4,""
85,2022-06,Fornitura acqua,116.2,""
86,2022-06,Raccolta rifiuti,99.5,""
87,2022-06,Raccolta acque di scarico,129.2,""
