﻿_id,IMPIANTO,ATTIVITÀ,CORSI,SOCIETÀ/SCUOLE/ORATORI/CSE,GRATUITO,PUBBLICO,EVENTI SPORTIVI,ATTIVITÀ NON SPORTIVA,EVENTI NON SPORTIVI
1,ARGELATI,ATLETICA,,,,,,,
2,ARGELATI,CALCIO A 5 A7,,,,,,,
3,ARGELATI,CALCIO A 11,,,,,,,
4,ARGELATI,CAMPUS,,,,,,,
5,ARGELATI,MAB,,,,,,,
6,ARGELATI,CAMPI APERTI,,,,,,,
7,ARGELATI,CONFERENZE/RIUNIONI,,,,,,,
8,ARGELATI,ATTIVITA' DI PALESTRA,,,,,,,
9,ARGELATI,TEMPO LIBERO,,,,,,,
10,ARGELATI,HOCKEY A ROTELLE,,,,,,,
11,ARGELATI,PATTINAGGIO A ROTELLE,,,,,,,
12,ARGELATI,BEACH VOLLEY,,,,,,,
13,ARGELATI,RUGBY,,,,,,,
14,ARGELATI,SCI DI FONDO,,,,,,,
15,ARGELATI,BASEBALL E SOFTBALL,,,,,,,
16,ARGELATI,FOOTBALL AMERICANO,,,,,,,
17,ARGELATI,TENNIS,,,,,,,
18,ARGELATI,ATTIVITÀ SUBACQUEA,,,,,,,
19,ARGELATI,ATTIVITÀ ACQUATICHE,,,,37535,,,
20,ARGELATI,ACQUANCH'IO,,,,,,,
21,ARGELATI,VARIE (Manif. Non Sport. - Bar),,,,,,,
22,ARIOLI,ATLETICA,,,,,,,
23,ARIOLI,CALCIO A 5 A7,,,,,,,
24,ARIOLI,CALCIO A 11,,,,,,,
25,ARIOLI,CAMPUS,,,,,,,
26,ARIOLI,MAB,,,,,,,
27,ARIOLI,CAMPI APERTI,,,,,,,
28,ARIOLI,CONFERENZE/RIUNIONI,,,,,,,
29,ARIOLI,ATTIVITA' DI PALESTRA,13928,,,,,,
30,ARIOLI,TEMPO LIBERO,,,,,,,
31,ARIOLI,HOCKEY A ROTELLE,,,,,,,
32,ARIOLI,PATTINAGGIO A ROTELLE,,,,,,,
33,ARIOLI,BEACH VOLLEY,,,,,,,
34,ARIOLI,RUGBY,,,,,,,
35,ARIOLI,SCI DI FONDO,,,,,,,
36,ARIOLI,BASEBALL E SOFTBALL,,,,,,,
37,ARIOLI,FOOTBALL AMERICANO,,,,,,,
38,ARIOLI,TENNIS,,,,,,,
39,ARIOLI,ATTIVITÀ SUBACQUEA,,,,,,,
40,ARIOLI,ATTIVITÀ ACQUATICHE,49521,2032,,38921,,,
41,ARIOLI,ACQUANCH'IO,3103,,,,,,
42,ARIOLI,VARIE (Manif. Non Sport. - Bar),,,,,,,
43,BACONE,ATLETICA,,,,,,,
44,BACONE,CALCIO A 5 A7,,,,,,,
45,BACONE,CALCIO A 11,,,,,,,
46,BACONE,CAMPUS,,,,,,,
47,BACONE,MAB,,,,,,,
48,BACONE,CAMPI APERTI,,,,,,,
49,BACONE,CONFERENZE/RIUNIONI,,,,,,,
50,BACONE,ATTIVITA' DI PALESTRA,3184,,,,,,
51,BACONE,TEMPO LIBERO,,,,,,,
52,BACONE,HOCKEY A ROTELLE,,,,,,,
53,BACONE,PATTINAGGIO A ROTELLE,,,,,,,
54,BACONE,BEACH VOLLEY,,,,,,,
55,BACONE,RUGBY,,,,,,,
56,BACONE,SCI DI FONDO,,,,,,,
57,BACONE,BASEBALL E SOFTBALL,,,,,,,
58,BACONE,FOOTBALL AMERICANO,,,,,,,
59,BACONE,TENNIS,,,,,,,
60,BACONE,ATTIVITÀ SUBACQUEA,,,,,,,
61,BACONE,ATTIVITÀ ACQUATICHE,89251,2499,,72771,,,
62,BACONE,ACQUANCH'IO,1914,,,,,,
63,BACONE,VARIE (Manif. Non Sport. - Bar),,,,,,,
64,BONACOSSA,ATLETICA,,,,,,,
65,BONACOSSA,CALCIO A 5 A7,,,,15,,,
66,BONACOSSA,CALCIO A 11,,,,,,,
67,BONACOSSA,CAMPUS,,,,,,,
68,BONACOSSA,MAB,,,,,,,
69,BONACOSSA,CAMPI APERTI,,,,,,,
70,BONACOSSA,CONFERENZE/RIUNIONI,,,,,,,
71,BONACOSSA,ATTIVITA' DI PALESTRA,,,,,,,
72,BONACOSSA,TEMPO LIBERO,,,,,,,
73,BONACOSSA,HOCKEY A ROTELLE,,,,,,,
74,BONACOSSA,PATTINAGGIO A ROTELLE,,,,,,,
75,BONACOSSA,BEACH VOLLEY,,,,,,,
76,BONACOSSA,RUGBY,,,,,,,
77,BONACOSSA,SCI DI FONDO,,,,,,,
78,BONACOSSA,BASEBALL E SOFTBALL,,,,,,,
79,BONACOSSA,FOOTBALL AMERICANO,,,,,,,
80,BONACOSSA,TENNIS,1326,,,7290,,,
81,BONACOSSA,ATTIVITÀ SUBACQUEA,,,,,,,
82,BONACOSSA,ATTIVITÀ ACQUATICHE,,,,,,,
83,BONACOSSA,ACQUANCH'IO,,,,,,,
84,BONACOSSA,VARIE (Manif. Non Sport. - Bar),,,,,,,
85,CAMBINI FOSSATI,ATLETICA,,,,,,,
86,CAMBINI FOSSATI,CALCIO A 5 A7,,,2018,5508,,,
87,CAMBINI FOSSATI,CALCIO A 11,,4920,,,,,
88,CAMBINI FOSSATI,CAMPUS,,,,,,,
89,CAMBINI FOSSATI,MAB,,,,,,,
90,CAMBINI FOSSATI,CAMPI APERTI,,,,,,,
91,CAMBINI FOSSATI,CONFERENZE/RIUNIONI,,,,,,17470,
92,CAMBINI FOSSATI,ATTIVITA' DI PALESTRA,10515,42743,635,44,,,
93,CAMBINI FOSSATI,TEMPO LIBERO,,,,,,,
