﻿_id,Tipologia_API,Zona,Data,Valore
1,sessionDuration,OWM Zona9,2024-04-15T00:00:00,377791000
2,sessionDuration,OWM Zona8,2024-04-15T00:00:00,397793000
3,sessionDuration,OWM Zona7,2024-04-15T00:00:00,300370000
4,sessionDuration,OWM Zona6,2024-04-15T00:00:00,262837000
5,sessionDuration,OWM Zona5,2024-04-15T00:00:00,361208000
6,sessionDuration,OWM Zona4,2024-04-15T00:00:00,451790000
7,sessionDuration,OWM Zona3,2024-04-15T00:00:00,744811000
8,sessionDuration,OWM Zona2,2024-04-15T00:00:00,592990000
9,sessionDuration,OWM Zona1,2024-04-15T00:00:00,1221755000
10,sessionDuration,OWM Zona9,2024-04-14T00:00:00,279447000
11,sessionDuration,OWM Zona8,2024-04-14T00:00:00,359062000
12,sessionDuration,OWM Zona7,2024-04-14T00:00:00,198716000
13,sessionDuration,OWM Zona6,2024-04-14T00:00:00,316876000
14,sessionDuration,OWM Zona5,2024-04-14T00:00:00,176538000
15,sessionDuration,OWM Zona4,2024-04-14T00:00:00,575280000
16,sessionDuration,OWM Zona3,2024-04-14T00:00:00,625179000
17,sessionDuration,OWM Zona2,2024-04-14T00:00:00,477544000
18,sessionDuration,OWM Zona1,2024-04-14T00:00:00,807131000
19,sessionDuration,OWM Zona9,2024-04-13T00:00:00,343594000
20,sessionDuration,OWM Zona8,2024-04-13T00:00:00,424890000
21,sessionDuration,OWM Zona7,2024-04-13T00:00:00,251850000
22,sessionDuration,OWM Zona6,2024-04-13T00:00:00,262505000
23,sessionDuration,OWM Zona5,2024-04-13T00:00:00,308879000
24,sessionDuration,OWM Zona4,2024-04-13T00:00:00,480332000
25,sessionDuration,OWM Zona3,2024-04-13T00:00:00,737909000
26,sessionDuration,OWM Zona2,2024-04-13T00:00:00,430468000
27,sessionDuration,OWM Zona1,2024-04-13T00:00:00,855624000
28,sessionDuration,OWM Zona9,2024-04-12T00:00:00,502255000
29,sessionDuration,OWM Zona8,2024-04-12T00:00:00,474167000
30,sessionDuration,OWM Zona7,2024-04-12T00:00:00,248940000
31,sessionDuration,OWM Zona6,2024-04-12T00:00:00,312518000
32,sessionDuration,OWM Zona5,2024-04-12T00:00:00,420372000
33,sessionDuration,OWM Zona4,2024-04-12T00:00:00,568895000
34,sessionDuration,OWM Zona3,2024-04-12T00:00:00,864079000
35,sessionDuration,OWM Zona2,2024-04-12T00:00:00,572173000
36,sessionDuration,OWM Zona1,2024-04-12T00:00:00,862805000
37,sessionDuration,OWM Zona9,2024-04-11T00:00:00,505696000
38,sessionDuration,OWM Zona8,2024-04-11T00:00:00,509582000
39,sessionDuration,OWM Zona7,2024-04-11T00:00:00,301287000
40,sessionDuration,OWM Zona6,2024-04-11T00:00:00,265168000
41,sessionDuration,OWM Zona5,2024-04-11T00:00:00,411871000
42,sessionDuration,OWM Zona4,2024-04-11T00:00:00,536564000
43,sessionDuration,OWM Zona3,2024-04-11T00:00:00,855629000
44,sessionDuration,OWM Zona2,2024-04-11T00:00:00,617673000
45,sessionDuration,OWM Zona1,2024-04-11T00:00:00,1359207000
46,sessionDuration,OWM Zona9,2024-04-10T00:00:00,329315000
47,sessionDuration,OWM Zona8,2024-04-10T00:00:00,289826000
48,sessionDuration,OWM Zona7,2024-04-10T00:00:00,218006000
49,sessionDuration,OWM Zona6,2024-04-10T00:00:00,286708000
50,sessionDuration,OWM Zona5,2024-04-10T00:00:00,412066000
51,sessionDuration,OWM Zona4,2024-04-10T00:00:00,597844000
52,sessionDuration,OWM Zona3,2024-04-10T00:00:00,560875000
53,sessionDuration,OWM Zona2,2024-04-10T00:00:00,381701000
54,sessionDuration,OWM Zona1,2024-04-10T00:00:00,922911000
55,sessionDuration,OWM Zona9,2024-04-09T00:00:00,512125000
56,sessionDuration,OWM Zona8,2024-04-09T00:00:00,400360000
57,sessionDuration,OWM Zona7,2024-04-09T00:00:00,246873000
58,sessionDuration,OWM Zona6,2024-04-09T00:00:00,288079000
59,sessionDuration,OWM Zona5,2024-04-09T00:00:00,383789000
60,sessionDuration,OWM Zona4,2024-04-09T00:00:00,532018000
61,sessionDuration,OWM Zona3,2024-04-09T00:00:00,666070000
62,sessionDuration,OWM Zona2,2024-04-09T00:00:00,377879000
63,sessionDuration,OWM Zona1,2024-04-09T00:00:00,1091485000
64,sessionDuration,OWM Zona9,2024-04-08T00:00:00,469037000
65,sessionDuration,OWM Zona8,2024-04-08T00:00:00,379758000
66,sessionDuration,OWM Zona7,2024-04-08T00:00:00,375425000
67,sessionDuration,OWM Zona6,2024-04-08T00:00:00,387845000
68,sessionDuration,OWM Zona5,2024-04-08T00:00:00,355370000
69,sessionDuration,OWM Zona4,2024-04-08T00:00:00,605566000
70,sessionDuration,OWM Zona3,2024-04-08T00:00:00,759910000
71,sessionDuration,OWM Zona2,2024-04-08T00:00:00,470143000
72,sessionDuration,OWM Zona1,2024-04-08T00:00:00,1273039000
73,sessionDuration,OWM Zona9,2024-04-07T00:00:00,388503000
74,sessionDuration,OWM Zona8,2024-04-07T00:00:00,337115000
75,sessionDuration,OWM Zona7,2024-04-07T00:00:00,225550000
76,sessionDuration,OWM Zona6,2024-04-07T00:00:00,373307000
77,sessionDuration,OWM Zona5,2024-04-07T00:00:00,330218000
78,sessionDuration,OWM Zona4,2024-04-07T00:00:00,482309000
79,sessionDuration,OWM Zona3,2024-04-07T00:00:00,716200000
80,sessionDuration,OWM Zona2,2024-04-07T00:00:00,752581000
81,sessionDuration,OWM Zona1,2024-04-07T00:00:00,1051339000
