﻿_id,CATEGORIA,PROFILO PROFESSIONALE,TOTALE
1,CATEGORIA - B1,ESECUTORE SERVIZI AMMINISTRATIVI,8
2,CATEGORIA - B3,COLLABORATORE DEI SERVIZI AMMINISTRATIVI,13
3,CATEGORIA - B3,COLLABORATORE DEI SERVIZI TECNICI,1
4,CATEGORIA - C,ISTRUTT. DEI SERVIZI AMM.VI-CONTABILI,9
5,CATEGORIA - C,ISTRUTT. DEI SERVIZI SOCIO-ASSISTENZIALI,1
6,CATEGORIA - C,ISTRUTT. DEI SERVIZI TECNICI,1
7,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI AMM.VI,2
8,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI TECNICI,1
9,CATEGORIA - D3,CONSERVATORE DEI BENI CULTURALI,1
10,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI TECNICI,1
