﻿_id,città,regione,edizione Osservatorio Milano,X1 = startup knowledge intensive nate per 100.000 abitanti,X2 = % startup knowledge intensive sopravvissute nel breve_4,X3 = % startup knowledge intensive sopravvissute nel medio_5,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_livello territoriale,x2_livello territoriale,x3_livello territoriale,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"36,34","0,8628","0,7835",2017,2018,2018,Lombardia,Lombardia,Lombardia,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),n. startup nate nel 2015-2016 e sopravvissute al 2018/n. startup nate nel 2015-2016,n. startup nate nel 2013-2014 e sopravvissute al 2018/n. startup nate nel 2013-2014,"1,00470002764722","0,926446902179749","0,865913298151576","0,932353409326182"
2,Barcellona,Cataluña,2019,"46,67",n.d.,"0,9707",2017,,2018,Cataluña,"",Lombardia,regione,"",regione,Politecnico di Milano-Assolombarda,"",Politecnico di Milano-Assolombarda,n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),"",n. startup nate nel 2013-2014 e sopravvissute al 2018/n. startup nate nel 2013-2014,"1,29029582526956","","1,07280413339596","1,18154997933276"
3,Lione,Rhône-Alpes,2019,"48,03",n.d.,n.d.,2017,,,Rhône-Alpes,"","",regione,"","",Politecnico di Milano-Assolombarda,"","",n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),"","","1,32789604644733","","",n.d.
4,Monaco,Bayern,2019,"28,54","0,9688","0,9395",2017,2018,2018,Bayern,Bayern,Bayern,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),n. startup nate nel 2015-2016 e sopravvissute al 2018/n. startup nate nel 2015-2016,n. startup nate nel 2013-2014 e sopravvissute al 2018/n. startup nate nel 2013-2014,"0,789051700304119","1,04026629442715","1,0383223275219","0,95588010741772"
5,Stoccarda,Baden-W.,2019,"21,27","0,9623","0,9256",2017,2018,2018,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2017 per 100.000 abitanti (15-64 anni),n. startup nate nel 2015-2016 e sopravvissute al 2018/n. startup nate nel 2015-2016,n. startup nate nel 2013-2014 e sopravvissute al 2018/n. startup nate nel 2013-2014,"0,588056400331767","1,03328680339311","1,02296024093057","0,881434481551813"
6,Milano,Lombardia,2018,"41,14","0,888","0,7685",2016,2017,2017,Lombardia,Lombardia,Lombardia,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),n. startup nate nel 2014-2015 e sopravvissute al 2017/n. startup nate nel 2014-2015,n. startup nate nel 2012-2013 e sopravvissute al 2017/n. startup nate nel 2012-2013,"1,05807314438558","0,952125663432156","0,876657635819193","0,962285481212308"
7,Barcellona,Cataluña,2018,"55,32",n.d.,n.d.,2016,,,Cataluña,"","",regione,"","",Politecnico di Milano-Assolombarda,"","",n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),"","","1,42276631860501","","",n.d.
8,Lione,Rhône-Alpes,2018,"48,8","0,9032","0,8598",2016,2017,2017,Rhône-Alpes,Rhône-Alpes,Rhône-Alpes,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),n. startup nate nel 2014-2015 e sopravvissute al 2017/n. startup nate nel 2014-2015,n. startup nate nel 2012-2013 e sopravvissute al 2017/n. startup nate nel 2012-2013,"1,25507947122062","0,968423309923337","0,980807072579495","1,06810328457448"
9,Monaco,Bayern,2018,"27,8","0,9708","0,9386",2016,2017,2017,Bayern,Bayern,Bayern,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),n. startup nate nel 2014-2015 e sopravvissute al 2017/n. startup nate nel 2014-2015,n. startup nate nel 2012-2013 e sopravvissute al 2017/n. startup nate nel 2012-2013,"0,714983797129777","1,04090494826569","1,07069727648653","0,942195340627332"
10,Stoccarda,Baden-W.,2018,"21,35","0,9686","0,9396",2016,2017,2017,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2016 per 100.000 abitanti (15-64 anni),n. startup nate nel 2014-2015 e sopravvissute al 2017/n. startup nate nel 2014-2015,n. startup nate nel 2012-2013 e sopravvissute al 2017/n. startup nate nel 2012-2013,"0,54909726865902","1,03854607837881","1,07183801511479","0,886493787384206"
11,Milano,"",2017,"37,45","0,9054","0,7787",2014,2015,2015,Lombardia,Lombardia,Lombardia,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2012-2013 e sopravvissute al 2015/n. startup nate nel 2012-2013,n. startup nate nel 2010-2011 e sopravvissute al 2015/n. startup nate nel 2010-2011,"1,04016220419953","0,950910580376835","0,936680539851324","0,975917774809231"
12,Barcellona,"",2017,"50,52","0,9715","0,7808",2014,2015,2015,Cataluña,Cataluña,Cataluña,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2012-2013 e sopravvissute al 2015/n. startup nate nel 2012-2013,n. startup nate nel 2010-2011 e sopravvissute al 2015/n. startup nate nel 2010-2011,"1,40317742473059","1,0203331442855","0,93920658214449","1,12090571705353"
13,Lione,"",2017,"43,43","0,95","0,849",2014,2015,2015,Rhône-Alpes,Rhône-Alpes,Rhône-Alpes,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2012-2013 e sopravvissute al 2015/n. startup nate nel 2012-2013,n. startup nate nel 2010-2011 e sopravvissute al 2015/n. startup nate nel 2010-2011,"1,20625486057105","0,997752431365135","1,02124281280824","1,07508336824814"
14,Monaco,"",2017,"27,43","0,9678","0,8729",2014,2015,2015,Bayern,Bayern,Bayern,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2012-2013 e sopravvissute al 2015/n. startup nate nel 2012-2013,n. startup nate nel 2010-2011 e sopravvissute al 2015/n. startup nate nel 2010-2011,"0,761859793356294","1,01644716113177","1,04999157985902","0,942766178115694"
15,Stoccarda,"",2017,"21,19","0,966","0,8753",2014,2015,2015,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,Politecnico di Milano-Assolombarda,n. startup nate nel 2014 per 100.000 abitanti (15-64 anni),n. startup nate nel 2012-2013 e sopravvissute al 2015/n. startup nate nel 2012-2013,n. startup nate nel 2010-2011 e sopravvissute al 2015/n. startup nate nel 2010-2011,"0,58854571714254","1,01455668284076","1,05287848533693","0,885326961773408"
