﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
1,2011,75-84,F,Milano,6,S. Cristoforo,3338,"",,9
2,2011,75-84,F,Milano,4,Corsica,2288,"",,12
3,2011,45-54,F,Milano,,"",,"",2005,3
4,2011,45-54,F,Fuori Milano,,"",,"",2005,56
5,2011,55-64,F,Milano,6,Tortona,3445,Italia,2008,1
6,2011,N/A,N/A,N/A,,"",,"",2010,1
7,2011,N/A,N/A,N/A,,"",,"",2003,162
8,2011,65-74,M,Milano,1,Guastalla,545,"",2011,2
9,2011,75-84,M,Milano,2,Loreto,1003,"",2010,26
10,2011,75-84,M,Milano,4,XXII Marzo,2247,Italia,2008,1
11,2011,75-84,M,Milano,4,Umbria - Molise,2102,"",,5
12,2011,75-84,M,Milano,1,Guastalla,534,"",2005,4
13,2011,65-74,M,Milano,1,Magenta - S. Vittore,359,Italia,2008,2
14,2011,75-84,M,Milano,8,Ghisolfa,4597,"",2004,22
15,2011,65-74,M,Milano,5,Gratosoglio - Ticinello,3095,"",2009,2
16,2011,75-84,F,Milano,7,Washington,3795,Italia,2004,44
17,2011,55-64,M,Milano,6,Navigli,3180,Italia,2008,15
18,2011,45-54,F,Fuori Milano,,"",,"",2003,1
19,2011,65-74,M,Milano,4,XXII Marzo,2029,Italia,2010,62
20,2011,55-64,F,Milano,5,Vigentina,2666,"",,3
21,2011,55-64,M,Milano,6,Barona,3326,Italia,2005,4
22,2011,75-84,M,Milano,1,Guastalla,617,Italia,2007,37
23,2011,85-94,M,Milano,3,Buenos Aires - Venezia,1514,"",,2
24,2011,55-64,M,Fuori Milano,,"",,"",2004,16
25,2011,75-84,M,Milano,2,Loreto,1029,"",2004,8
26,2011,65-74,F,Milano,1,Ticinese,295,Italia,,7
27,2011,75-84,F,Milano,1,Duomo,264,"",2011,7
28,2011,65-74,F,Milano,6,Navigli,3184,Italia,,3
29,2011,75-84,F,Milano,1,Guastalla,538,"",,3
30,2011,65-74,F,Milano,1,Brera,435,"",,2
31,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1543,"",2003,21
32,2011,65-74,F,Milano,5,Ripamonti,2804,"",,1
33,2011,95+,M,Milano,1,Guastalla,521,"",2003,2
34,2011,75-84,F,Milano,1,Vigentina,589,"",2010,2
35,2011,75-84,F,Milano,1,Guastalla,567,"",,3
36,2011,65-74,F,Milano,3,Buenos Aires - Venezia,1528,Italia,,4
37,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1488,Italia,2011,6
38,2011,65-74,M,Milano,8,Sarpi,4672,"",2005,6
39,2011,55-64,M,Milano,8,Maggiore - Musocco,5158,Italia,2006,1
40,2011,65-74,F,Milano,1,Ticinese,309,"",2005,8
41,2011,55-64,F,Milano,4,XXII Marzo,2184,Italia,2003,2
42,2011,65-74,F,Milano,7,Washington,3770,Italia,2006,11
43,2011,55-64,F,Milano,5,Tibaldi,2928,"",2011,1
44,2011,65-74,M,Milano,4,Mecenate,2400,"",2003,6
45,2011,65-74,F,Milano,6,Barona,3225,"",2007,11
46,2011,55-64,F,Milano,7,Selinunte,4114,Italia,2005,4
47,2011,95+,F,Milano,1,Guastalla,540,"",2003,12
48,2011,75-84,F,Milano,3,Buenos Aires - Venezia,1626,Italia,2004,3
49,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1363,"",2005,16
50,2011,55-64,M,Milano,6,Tortona,3474,"",,1
51,2011,65-74,F,Milano,5,Vigentina,2636,"",2010,11
52,2011,55-64,M,Milano,4,Rogoredo,2594,Italia,2004,7
53,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1674,"",2011,1
54,2011,65-74,M,Milano,4,Mecenate,2351,Italia,2004,7
55,2011,65-74,F,Milano,3,Parco Lambro - Cimiano,1869,"",2003,7
56,2011,75-84,M,Milano,2,Centrale,843,"",,3
57,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1610,"",,1
58,2011,85-94,F,Milano,4,XXII Marzo,2187,Italia,2007,1
59,2011,75-84,F,Milano,4,Corsica,2295,"",,6
60,2011,75-84,M,Fuori Milano,,"",,"",,17
61,2011,75-84,F,Milano,7,S. Siro,4480,"",,1
62,2011,65-74,M,Milano,2,Centrale,920,Italia,2011,14
63,2011,65-74,F,Milano,4,XXII Marzo,2196,Italia,2006,18
64,2011,75-84,M,Milano,1,Vigentina,571,"",,2
65,2011,65-74,M,Milano,2,Loreto,998,"",2011,1
66,2011,55-64,F,Milano,2,Centrale,896,"",,4
67,2011,75-84,M,Milano,4,XXII Marzo,2193,Italia,2005,1
68,2011,65-74,M,Milano,8,Sarpi,4661,"",2009,54
69,2011,55-64,M,Milano,5,Ex OM - Morivione,2889,"",,9
70,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1614,"",,2
71,2011,65-74,F,Milano,4,XXII Marzo,2214,"",2004,48
72,2011,55-64,M,Fuori Milano,,"",,"",,1
73,2011,55-64,M,Milano,5,Scalo Romana,2734,"",2010,13
74,2011,55-64,M,Fuori Milano,,"",,Italia,2004,7
75,2011,65-74,F,Milano,4,Corsica,2260,Italia,2011,1
76,2011,65-74,F,Milano,5,Vigentina,2652,"",2007,2
77,2011,65-74,M,Milano,2,Loreto,1013,"",,2
78,2011,65-74,F,Milano,1,Brera,453,Italia,,20
79,2011,65-74,M,Milano,4,Umbria - Molise,2116,"",2003,15
80,2011,75-84,M,Milano,4,Corsica,2264,"",2004,21
