﻿_id,Anno,Municipio,Famiglie
1,2020,Municipio 7,89289
2,2021,Municipio 7,89334
3,2022,Municipio 7,89336
4,2023,Municipio 7,89363
5,2024,Municipio 7,89338
6,2025,Municipio 7,89269
7,2026,Municipio 7,89211
8,2027,Municipio 7,89188
9,2028,Municipio 7,89165
10,2029,Municipio 7,89181
11,2030,Municipio 7,89193
12,2031,Municipio 7,89237
13,2032,Municipio 7,89264
14,2033,Municipio 7,89296
15,2034,Municipio 7,89334
16,2035,Municipio 7,89349
17,2036,Municipio 7,89362
18,2037,Municipio 7,89401
19,2038,Municipio 7,89412
20,2039,Municipio 7,89454
