﻿_id,Anno,Genere,Motivo acquisizione,Numerosita
1,2003,Femmine,Altro,34
2,2003,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,61
3,2003,Femmine,Matrimonio,297
4,2003,Femmine,n.d.,19
5,2003,Femmine,Nascita in Italia e raggiungimento della maggiore età,22
6,2003,Femmine,Residenza in Italia da almeno 10 anni,4
7,2003,Maschi,Altro,69
8,2003,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,53
9,2003,Maschi,Matrimonio,73
10,2003,Maschi,n.d.,13
11,2003,Maschi,Nascita in Italia e raggiungimento della maggiore età,28
12,2003,Maschi,Residenza in Italia da almeno 10 anni,11
13,2003,n.d.,Altro,1
14,2003,n.d.,n.d.,45
15,2004,Femmine,Altro,22
16,2004,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,31
17,2004,Femmine,Matrimonio,252
18,2004,Femmine,n.d.,18
19,2004,Femmine,Nascita in Italia e raggiungimento della maggiore età,20
20,2004,Femmine,Residenza in Italia da almeno 10 anni,20
21,2004,Maschi,Altro,25
22,2004,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,59
23,2004,Maschi,Matrimonio,64
24,2004,Maschi,n.d.,9
25,2004,Maschi,Nascita in Italia e raggiungimento della maggiore età,30
26,2004,Maschi,Residenza in Italia da almeno 10 anni,76
27,2004,n.d.,Altro,1
28,2004,n.d.,Matrimonio,3
29,2004,n.d.,n.d.,44
30,2005,Femmine,Altro,26
31,2005,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,126
32,2005,Femmine,Matrimonio,174
33,2005,Femmine,n.d.,16
34,2005,Femmine,Nascita in Italia e raggiungimento della maggiore età,24
35,2005,Femmine,Residenza in Italia da almeno 10 anni,64
36,2005,Maschi,Altro,41
37,2005,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,141
38,2005,Maschi,Matrimonio,40
39,2005,Maschi,n.d.,14
40,2005,Maschi,Nascita in Italia e raggiungimento della maggiore età,26
41,2005,Maschi,Residenza in Italia da almeno 10 anni,192
42,2005,n.d.,Altro,3
43,2005,n.d.,Matrimonio,3
44,2005,n.d.,n.d.,41
45,2005,n.d.,Residenza in Italia da almeno 10 anni,1
46,2006,Femmine,Altro,17
47,2006,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,112
48,2006,Femmine,Matrimonio,270
49,2006,Femmine,n.d.,27
50,2006,Femmine,Nascita in Italia e raggiungimento della maggiore età,38
51,2006,Femmine,Residenza in Italia da almeno 10 anni,71
52,2006,Maschi,Altro,20
53,2006,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,127
54,2006,Maschi,Matrimonio,62
55,2006,Maschi,n.d.,20
56,2006,Maschi,Nascita in Italia e raggiungimento della maggiore età,36
57,2006,Maschi,Residenza in Italia da almeno 10 anni,142
58,2006,n.d.,Altro,4
59,2006,n.d.,n.d.,54
60,2007,Femmine,Altro,13
61,2007,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,127
62,2007,Femmine,Matrimonio,477
63,2007,Femmine,n.d.,29
64,2007,Femmine,Nascita in Italia e raggiungimento della maggiore età,57
65,2007,Femmine,Residenza in Italia da almeno 10 anni,93
66,2007,Maschi,Altro,33
67,2007,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,145
68,2007,Maschi,Matrimonio,130
69,2007,Maschi,n.d.,25
70,2007,Maschi,Nascita in Italia e raggiungimento della maggiore età,60
71,2007,Maschi,Residenza in Italia da almeno 10 anni,164
72,2007,n.d.,n.d.,110
73,2008,Femmine,Altro,19
74,2008,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,210
75,2008,Femmine,Matrimonio,572
76,2008,Femmine,n.d.,59
77,2008,Femmine,Nascita in Italia e raggiungimento della maggiore età,82
78,2008,Femmine,Residenza in Italia da almeno 10 anni,148
79,2008,Maschi,Altro,24
80,2008,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,189
81,2008,Maschi,Matrimonio,144
82,2008,Maschi,n.d.,36
83,2008,Maschi,Nascita in Italia e raggiungimento della maggiore età,74
84,2008,Maschi,Residenza in Italia da almeno 10 anni,234
