﻿_id,SEZIONE,TIPO_SEZ,MASCHI,FEMMINE,TIPO_VIA,INDIRIZZO SEDE
1,1,N,339,374,VIA,SAVARE MANLIO E GIOAC. 2
2,2,N,265,293,VIA,TRILUSSA 10/A
3,3,N,427,463,VIA,GRAF ARTURO 70
4,4,N,360,357,VIA,MUGGIANO 16
5,5,N,605,383,CSO,PORTA ROMANA 112
6,6,N,454,431,VIA,MANN THOMAS 8
7,7,N,378,440,VIA,SAVARE MANLIO E GIOAC. 2
8,8,N,307,390,VIA,VESPRI SICILIANI 75
9,9,N,279,242,VIA,CROCEFISSO 11
10,10,O,0,0,VIA,"JOMMELLI NICCOLO', 17"
11,11,N,407,457,VIA,GRAF ARTURO 70
12,12,N,289,375,VIA,DEI SALICI 2
13,13,N,393,406,VIA,SANT'ORSOLA 15
14,14,N,313,328,VIA,VISCONTI ALEX 16
15,15,N,151,142,VIA,MONTE BALDO 11
16,16,N,361,390,VIA,SANT'ORSOLA 15
17,17,O,0,0,VIA,RIPAMONTI GIUSEPPE 435
18,18,N,345,399,VIA,OJETTI UGO 13
19,19,S,355,481,VIA,DELLE ANDE 4/A
20,20,N,345,422,VIA,OJETTI UGO 13
21,21,N,23,25,VIA,MARTINENGO FRANCESCO 36/A
22,22,N,307,396,VIA,CROCEFISSO 11
23,23,S,593,542,VIA,PINI TOMMASO 3/A
24,24,O,328,419,VIA,CROCEFISSO 11
25,25,N,333,388,VIA,DELLE ANDE 4/A
26,26,O,309,317,VIA,CROCEFISSO 11
27,27,N,394,419,VIA,CROCEFISSO 15
28,28,N,289,350,VIA,CROCEFISSO 15
29,29,N,441,443,VIA,PESCARENICO 6/A
30,30,N,341,385,VIA,DELLE ANDE 4
31,31,N,323,395,VIA,DELLE ANDE 4
32,32,N,500,517,VIA,PINI TOMMASO 3/A
33,33,N,325,404,VIA,PESCARENICO 6/A
34,34,O,0,0,VIA,"BIANCHI MOSE', 90"
35,35,N,271,256,VIA,MONTE PIANA 11
36,36,N,368,411,PZA,MASSAIA GUGLIELMO 2
37,37,N,447,437,VIA,MUGGIANO 16
38,38,N,418,435,VIA,LAMENNAIS 20
39,39,N,380,450,PZA,MASSAIA GUGLIELMO 2
40,40,N,354,309,VIA,MONTE PIANA 11
41,41,N,315,398,PZA,MASSAIA GUGLIELMO 2
42,42,N,327,372,VIA,SAVONA 71/B
43,43,N,245,307,PZA,MASSAIA GUGLIELMO 2
44,44,N,329,366,VIA,OLONA 14
45,45,O,12,13,VIA,PIO II 3
46,46,N,393,435,VIA,SANT'ORSOLA 15
47,47,N,298,340,VIA,SANT'ORSOLA 15
48,48,N,296,366,VIA,SANT'ORSOLA 15
49,49,O,0,0,VIA,PIO II 3
50,50,O,0,0,VIA,GALEAZZI RICCARDO 4
51,54,O,0,0,CSO,DI PORTA NUOVA 23
52,55,N,404,464,VIA,DEGLI ANEMONI 10
53,56,N,457,434,VIA,GOITO 4/A
54,57,N,371,452,VIA,COLA DI RIENZO 1
55,58,N,335,370,VIA,GOITO 4
56,59,N,391,423,VIA,"CILEA FRANCESCO, 12/A"
57,61,N,424,485,PZA,SICILIA 2
58,64,N,314,319,VIA,DE NICOLA ENRICO 2/A
59,65,N,338,383,VIA,GOITO 4
60,66,N,290,385,VIA,VAL LAGARINA 44
61,69,N,334,385,VIA,GOITO 4/A
62,72,N,320,368,VIA,DELLE ANDE 4
63,73,N,297,297,VIA,DELLA SPIGA 29
64,74,N,283,350,VIA,BROCCHI VIRGILIO 5
65,78,N,308,342,VIA,DELLA SPIGA 29
66,79,N,247,281,VIA,DELLA SPIGA 29
67,80,N,355,411,VIA,SCROSATI LUIGI 3/A
68,82,N,315,362,VIA,DELLA SPIGA 29
69,83,N,335,379,VIA,DELLA SPIGA 29
70,84,N,365,387,VIA,DE NICOLA ENRICO 2/A
71,86,N,350,401,VIA,MONTE VELINO 4
72,87,N,407,480,VIA,PISACANE CARLO 9
73,88,N,434,496,VIA,DEI GUARNERI 21
74,91,N,366,432,VIA,CAGLIERO GIOVANNI 20
75,92,N,358,465,VIA,OJETTI UGO 13
76,93,O,410,457,VIA,SAVARE MANLIO E GIOAC. 2
77,94,N,336,377,VIA,SAVARE MANLIO E GIOAC. 2
78,97,N,380,430,VIA,OJETTI UGO 13
79,99,N,342,404,VIA,SAVARE MANLIO E GIOAC. 2
80,100,N,416,421,VIA,DE NICOLA ENRICO 2/A
81,104,N,413,505,VIA,PISACANE CARLO 9/A
82,105,N,292,361,VIA,BROCCHI VIRGILIO 5
83,106,N,365,445,VIA,PISACANE CARLO 13
84,109,N,403,449,VIA,PISACANE CARLO 13
85,110,N,349,370,VIA,PISACANE CARLO 9/A
86,111,N,337,394,VIA,PISACANE CARLO 13
87,112,N,355,414,PZA,ASCOLI GRAZIADIO ISAIA 2/A
88,113,N,490,575,VIA,PISACANE CARLO 9/A
89,114,N,363,439,VIA,PISACANE CARLO 13
90,116,N,296,370,VIA,PISACANE CARLO 13
91,117,N,425,460,VIA,SAN MAMETE 11/A
92,119,N,289,371,VIA,DEI SALICI 2
93,120,N,378,439,VIA,IVREA 6
94,122,N,337,412,VIA,PISACANE CARLO 9
95,123,N,362,427,VIA,MOROSINI EMILIO 11
96,125,N,426,466,VIA,SCIALOIA VITTORIO 19
97,126,N,388,464,VIA,BEZZECCA 18
98,128,N,400,480,VIA,PISACANE CARLO 13
99,129,N,387,498,VIA,PISACANE CARLO 9
100,130,N,373,430,VIA,PISACANE CARLO 9
101,131,N,350,445,VIA,MOROSINI EMILIO 11/A
