﻿_id,Anno,Municipio,Classe_eta_capofamiglia,Genere_capofamiglia,Numero_componenti,Famiglie
1,1999,1,Meno di 35 anni,Maschi,1,3864
2,1999,1,Meno di 35 anni,Maschi,2,706
3,1999,1,Meno di 35 anni,Maschi,3,402
4,1999,1,Meno di 35 anni,Maschi,4,148
5,1999,1,Meno di 35 anni,Maschi,5 e più,36
6,1999,1,Meno di 35 anni,Femmine,1,3443
7,1999,1,Meno di 35 anni,Femmine,2,613
8,1999,1,Meno di 35 anni,Femmine,3,277
9,1999,1,Meno di 35 anni,Femmine,4,129
10,1999,1,Meno di 35 anni,Femmine,5 e più,31
11,1999,1,35-64 anni,Maschi,1,6807
12,1999,1,35-64 anni,Maschi,2,3274
13,1999,1,35-64 anni,Maschi,3,4092
14,1999,1,35-64 anni,Maschi,4,3923
15,1999,1,35-64 anni,Maschi,5 e più,1110
16,1999,1,35-64 anni,Femmine,1,6345
17,1999,1,35-64 anni,Femmine,2,2467
18,1999,1,35-64 anni,Femmine,3,1480
19,1999,1,35-64 anni,Femmine,4,578
20,1999,1,35-64 anni,Femmine,5 e più,178
21,1999,1,65-79 anni,Maschi,1,1744
22,1999,1,65-79 anni,Maschi,2,2850
23,1999,1,65-79 anni,Maschi,3,1066
24,1999,1,65-79 anni,Maschi,4,385
25,1999,1,65-79 anni,Maschi,5 e più,107
26,1999,1,65-79 anni,Femmine,1,4181
27,1999,1,65-79 anni,Femmine,2,782
28,1999,1,65-79 anni,Femmine,3,179
29,1999,1,65-79 anni,Femmine,4,34
30,1999,1,65-79 anni,Femmine,5 e più,20
31,1999,1,80 anni e più,Maschi,1,648
32,1999,1,80 anni e più,Maschi,2,926
33,1999,1,80 anni e più,Maschi,3,122
34,1999,1,80 anni e più,Maschi,4,35
35,1999,1,80 anni e più,Maschi,5 e più,16
36,1999,1,80 anni e più,Femmine,1,3027
37,1999,1,80 anni e più,Femmine,2,397
38,1999,1,80 anni e più,Femmine,3,66
39,1999,1,80 anni e più,Femmine,4,12
40,1999,1,80 anni e più,Femmine,5 e più,6
41,1999,2,Meno di 35 anni,Maschi,1,4923
42,1999,2,Meno di 35 anni,Maschi,2,1240
43,1999,2,Meno di 35 anni,Maschi,3,860
44,1999,2,Meno di 35 anni,Maschi,4,381
45,1999,2,Meno di 35 anni,Maschi,5 e più,80
46,1999,2,Meno di 35 anni,Femmine,1,3213
47,1999,2,Meno di 35 anni,Femmine,2,871
48,1999,2,Meno di 35 anni,Femmine,3,510
49,1999,2,Meno di 35 anni,Femmine,4,183
50,1999,2,Meno di 35 anni,Femmine,5 e più,43
51,1999,2,35-64 anni,Maschi,1,7209
52,1999,2,35-64 anni,Maschi,2,4666
53,1999,2,35-64 anni,Maschi,3,6619
54,1999,2,35-64 anni,Maschi,4,5438
55,1999,2,35-64 anni,Maschi,5 e più,1251
56,1999,2,35-64 anni,Femmine,1,5800
57,1999,2,35-64 anni,Femmine,2,2690
58,1999,2,35-64 anni,Femmine,3,1485
59,1999,2,35-64 anni,Femmine,4,519
60,1999,2,35-64 anni,Femmine,5 e più,146
61,1999,2,65-79 anni,Maschi,1,1604
62,1999,2,65-79 anni,Maschi,2,4979
63,1999,2,65-79 anni,Maschi,3,1654
64,1999,2,65-79 anni,Maschi,4,416
65,1999,2,65-79 anni,Maschi,5 e più,84
66,1999,2,65-79 anni,Femmine,1,5474
67,1999,2,65-79 anni,Femmine,2,1200
68,1999,2,65-79 anni,Femmine,3,172
69,1999,2,65-79 anni,Femmine,4,52
70,1999,2,65-79 anni,Femmine,5 e più,32
71,1999,2,80 anni e più,Maschi,1,630
72,1999,2,80 anni e più,Maschi,2,1060
73,1999,2,80 anni e più,Maschi,3,137
74,1999,2,80 anni e più,Maschi,4,27
75,1999,2,80 anni e più,Maschi,5 e più,8
76,1999,2,80 anni e più,Femmine,1,3082
77,1999,2,80 anni e più,Femmine,2,433
78,1999,2,80 anni e più,Femmine,3,55
79,1999,2,80 anni e più,Femmine,4,18
80,1999,2,80 anni e più,Femmine,5 e più,4
81,1999,3,Meno di 35 anni,Maschi,1,4593
82,1999,3,Meno di 35 anni,Maschi,2,1156
83,1999,3,Meno di 35 anni,Maschi,3,664
84,1999,3,Meno di 35 anni,Maschi,4,251
85,1999,3,Meno di 35 anni,Maschi,5 e più,54
86,1999,3,Meno di 35 anni,Femmine,1,3729
87,1999,3,Meno di 35 anni,Femmine,2,912
88,1999,3,Meno di 35 anni,Femmine,3,414
89,1999,3,Meno di 35 anni,Femmine,4,157
90,1999,3,Meno di 35 anni,Femmine,5 e più,26
91,1999,3,35-64 anni,Maschi,1,8447
92,1999,3,35-64 anni,Maschi,2,4752
93,1999,3,35-64 anni,Maschi,3,6572
94,1999,3,35-64 anni,Maschi,4,5427
95,1999,3,35-64 anni,Maschi,5 e più,1190
96,1999,3,35-64 anni,Femmine,1,7290
97,1999,3,35-64 anni,Femmine,2,3190
98,1999,3,35-64 anni,Femmine,3,1636
99,1999,3,35-64 anni,Femmine,4,595
100,1999,3,35-64 anni,Femmine,5 e più,158
101,1999,3,65-79 anni,Maschi,1,1943
102,1999,3,65-79 anni,Maschi,2,5135
103,1999,3,65-79 anni,Maschi,3,1747
104,1999,3,65-79 anni,Maschi,4,423
105,1999,3,65-79 anni,Maschi,5 e più,142
106,1999,3,65-79 anni,Femmine,1,6840
107,1999,3,65-79 anni,Femmine,2,1370
108,1999,3,65-79 anni,Femmine,3,231
109,1999,3,65-79 anni,Femmine,4,48
110,1999,3,65-79 anni,Femmine,5 e più,22
