﻿_id,città,regione,anni,X1 = museum attendance,X2 = theatre audience,X3 = average number of visitors per day at the most popula_5,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,X1 indice (media = 1),X2 indice (media = 1),X3 indice (media = 1),Score (media X123 indicizzati)
1,Milano,Lombardia,2019,8200479,7219451,11607,2018,2017,2017,Milano,Lombardia,Milano,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Barcelona, Madrid and Paris refer to 2017, for Berlin to 2016.",Data for Île de France refer to 2016,"0,364168122195675","1,68477226704374","0,429548431983539","0,82616294040765"
2,Barcelona,Cataluña,2019,12786406,2469272,10970,2017,2017,2017,Barcelona,Cataluña,Barcelona,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Barcelona, Madrid and Paris refer to 2017, for Berlin to 2016.",Data for Île de France refer to 2016,"0,567820667872147","0,576243399309396","0,405974523895875","0,516679530359139"
3,Berlin,Rhône-Alpes,2019,8950545,2261870,3112,2016,2017,2017,Berlin,Berlin,Berlin,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Barcelona, Madrid and Paris refer to 2017, for Berlin to 2016.",Data for Île de France refer to 2016,"0,397477167526176","0,527842885512792","0,115167977973014","0,346829343670661"
4,Madrid,Bayern,2019,12409900,4640907,21892,2017,2017,2017,Madrid,Madrid,Madrid,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Barcelona, Madrid and Paris refer to 2017, for Berlin to 2016.",Data for Île de France refer to 2016,"0,551100731998229","1,08302853049756","0,810172677951549","0,814767313482446"
5,Paris,Baden-Württemberg,2019,70244609,4834099,87526,2017,2016,2017,Paris,île-de-France,Paris,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Barcelona, Madrid and Paris refer to 2017, for Berlin to 2016.",Data for Île de France refer to 2016,"3,11943331040777","1,12811291763652","3,23913638819602","2,4955608720801"
6,Milano,Lombardia,2018,8121437,7645162,14519,2017,2016,2016,Milano,Lombardia,Milano,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Berlin and Paris refer to 2016, for Barcelona and Madrid to 2015.",Data for Île de France refer to 2015,"0,369262101431064","1,73287499062182","0,677293252724287","0,926476781592391"
7,Barcelona,Cataluña,2018,12399546,2493216,4962,2015,2016,2016,Barcelona,Cataluña,Barcelona,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Berlin and Paris refer to 2016, for Barcelona and Madrid to 2015.",Data for Île de France refer to 2015,"0,56377737249592","0,565119699571856","0,231471115091805","0,453456062386527"
8,Berlin,Rhône-Alpes,2018,8950545,2510074,8740,2016,2016,2016,Berlin,Berlin,Berlin,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Berlin and Paris refer to 2016, for Barcelona and Madrid to 2015.",Data for Île de France refer to 2015,"0,406959637272727","0,568940783623692","0,407710105985968","0,461203508960796"
9,Madrid,Bayern,2018,11961600,4578311,23903,2015,2016,2016,Madrid,Madrid,Madrid,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Berlin and Paris refer to 2016, for Barcelona and Madrid to 2015.",Data for Île de France refer to 2015,"0,543865026900758","1,03773348834057","1,11504515599343","0,898881223744921"
10,Paris,Baden-Württemberg,2018,68535333,4832422,55060,2016,2015,2016,Paris,île-de-France,Paris,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario Società Italiana degli Autori e degli Editori 2016, Anuario SGAE 2016 de las artes escenicas musicales y audiovisuales, Deutscher Bühnenverein Theaterstatistik 2015/2016, ASTP/DEPS et Ministère de la Culture et de la Communication","The Art Newspaper Special Report (number 289, April 2017)","Data for Milano referring to 2018 and 2017 are not comparable to data referring to 2015. Data for Berlin and Paris refer to 2016, for Barcelona and Madrid to 2015.",Data for Île de France refer to 2015,"3,11613586189953","1,09533103784206","2,56848037020451","2,25998242331537"
11,Milano,Lombardia,2017,6583331,4208485,16275,2015,2015,2015,Milano,Lombardia,Milano,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario SIAE 2015 Società Italiana degli Autori e degli Editori, Anuario SGAE 2015 de las artes escenicas musicales y audiovisuales, Deutscher Bühneverein Theaterstatistik Summentabellen","The Art Newspaper Special Report (number 278, April 2016)",Data for Barcelona and Madrid to 2014,"","0,288396878285946","1,22916404718126","0,768979985258264","0,762180303575156"
12,Barcelona,Cataluña,2017,12477901,2489783,8364,2014,2015,2015,Barcelona,Cataluña,Barcelona,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario SIAE 2015 Società Italiana degli Autori e degli Editori, Anuario SGAE 2015 de las artes escenicas musicales y audiovisuales, Deutscher Bühneverein Theaterstatistik Summentabellen","The Art Newspaper Special Report (number 278, April 2016)",Data for Barcelona and Madrid to 2014,"","0,546621109581317","0,727186089265637","0,395191926064523","0,556333041637159"
13,Berlin,Rhône-Alpes,2017,8854354,2449748,3028,2015,2015,2015,Berlin,Berlin,Berlin,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario SIAE 2015 Società Italiana degli Autori e degli Editori, Anuario SGAE 2015 de las artes escenicas musicales y audiovisuales, Deutscher Bühneverein Theaterstatistik Summentabellen","The Art Newspaper Special Report (number 278, April 2016)",Data for Barcelona and Madrid to 2014,"","0,387883892339407","0,715493144505492","0,143070439039141","0,415482491961347"
14,Madrid,Bayern,2017,11409400,4547422,12384,2014,2015,2015,Madrid,Madrid,Madrid,city,region,city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","Annuario SIAE 2015 Società Italiana degli Autori e degli Editori, Anuario SGAE 2015 de las artes escenicas musicales y audiovisuales, Deutscher Bühneverein Theaterstatistik Summentabellen","The Art Newspaper Special Report (number 278, April 2016)",Data for Barcelona and Madrid to 2014,"","0,499813140660202","1,32815671904761","0,585133526109883","0,804367795272566"
15,Paris,Baden-Württemberg,2017,74811669,nd,65771,2015,,2015,Paris,"",Paris,city,"",city,"Comune di Milano, Ajuntament de Barcelona, Senatsverwaltung für Kultur und Europa - Berlin, Comunidad de Madrid, Observatoire économique de tourisme parisien","","The Art Newspaper Special Report (number 278, April 2016)",Data for Barcelona and Madrid to 2014,"","3,27728497913313",nd,"3,10762412352819","3,19245455133066"
