﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
1,2001-05-13T00:00:00,1,VIA DANDOLO ENRICO 5,1,1,1,1
2,2001-05-13T00:00:00,2,VIA AMORETTI CARLO 30,8,10,5,19
3,2001-05-13T00:00:00,3,VIA GRAF ARTURO 70,8,10,5,19
4,2001-05-13T00:00:00,4,VIA MUGGIANO 16,7,9,5,17
5,2001-05-13T00:00:00,5,CSO PORTA ROMANA 112,1,1,1,1
6,2001-05-13T00:00:00,6,VIA MANN THOMAS 8,9,11,6,9
7,2001-05-13T00:00:00,7,VIA DANDOLO ENRICO 5,1,1,1,1
8,2001-05-13T00:00:00,9,VIA CROCEFISSO 11,1,1,1,1
9,2001-05-13T00:00:00,10,VIA CARDINAL MEZZOFANTI 25,4,7,4,11
10,2001-05-13T00:00:00,11,VIA GRAF ARTURO 70,8,10,5,19
11,2001-05-13T00:00:00,12,VIA SALICI  2,7,9,5,17
12,2001-05-13T00:00:00,13,VIA SANT'ORSOLA 15,1,1,1,1
13,2001-05-13T00:00:00,16,VIA SANT'ORSOLA 15,1,1,1,1
14,2001-05-13T00:00:00,18,VIA OJETTI UGO 13,8,9,5,18
15,2001-05-13T00:00:00,19,VIA ANDE 4/A,8,10,5,18
16,2001-05-13T00:00:00,20,VIA OJETTI UGO 13,8,9,5,18
17,2001-05-13T00:00:00,22,VIA CROCEFISSO 11,1,1,1,1
18,2001-05-13T00:00:00,24,VIA CROCEFISSO 11,1,1,1,1
19,2001-05-13T00:00:00,25,VIA ANDE 4/A,8,10,5,18
20,2001-05-13T00:00:00,26,VIA CROCEFISSO 11,1,1,1,1
21,2001-05-13T00:00:00,27,VIA CROCEFISSO 15,1,1,1,1
22,2001-05-13T00:00:00,28,VIA CROCEFISSO 15,1,1,1,1
23,2001-05-13T00:00:00,30,VIA ANDE 4,8,10,5,18
24,2001-05-13T00:00:00,31,VIA ANDE 4,8,10,5,18
25,2001-05-13T00:00:00,33,VIA PESCARENICO 6/A,6,8,4,15
26,2001-05-13T00:00:00,36,VIA LANZONE 15,1,1,1,1
27,2001-05-13T00:00:00,38,VIA ZOIA F.LLI 10,7,9,5,17
28,2001-05-13T00:00:00,39,VIA LANZONE 15,1,1,1,1
29,2001-05-13T00:00:00,41,VIA LANZONE 15,1,1,1,1
30,2001-05-13T00:00:00,42,VIA SAVONA 71/B,6,4,3,5
31,2001-05-13T00:00:00,43,VIA LANZONE 15,1,1,1,1
32,2001-05-13T00:00:00,44,VIA LANZONE 15,1,1,1,1
33,2001-05-13T00:00:00,45,VIA PIO II 3,7,9,5,17
34,2001-05-13T00:00:00,46,VIA SANT'ORSOLA 15,1,1,1,1
35,2001-05-13T00:00:00,47,VIA SANT'ORSOLA 15,1,1,1,1
36,2001-05-13T00:00:00,48,VIA SANT'ORSOLA 15,1,1,1,1
37,2001-05-13T00:00:00,49,VIA PIO II 3,7,9,5,17
38,2001-05-13T00:00:00,50,VIA GALEAZZI RICCARDO 4,9,11,6,8
39,2001-05-13T00:00:00,54,CSO PORTA NUOVA 23,1,1,1,1
40,2001-05-13T00:00:00,55,VIA DEGLI ANEMONI 10,6,5,3,16
41,2001-05-13T00:00:00,56,VIA GOITO 4/A,1,1,1,1
42,2001-05-13T00:00:00,57,VIA COLA DI RIENZO 1,6,4,3,5
43,2001-05-13T00:00:00,58,VIA GOITO 4,1,1,1,1
44,2001-05-13T00:00:00,59,VIA VISCONTINI MATILDE 7,8,9,5,18
45,2001-05-13T00:00:00,61,PZA SICILIA 2,7,4,3,6
46,2001-05-13T00:00:00,64,VIA DE NICOLA ENRICO 2/A,6,8,4,15
47,2001-05-13T00:00:00,65,VIA GOITO 4,1,1,1,1
48,2001-05-13T00:00:00,66,VIA AMORETTI CARLO 30,8,10,5,19
49,2001-05-13T00:00:00,69,VIA GOITO 4/A,1,1,1,1
50,2001-05-13T00:00:00,72,VIA ANDE 4,8,10,5,18
51,2001-05-13T00:00:00,73,VIA SPIGA 29,1,1,1,1
52,2001-05-13T00:00:00,74,VIA BROCCHI VIRGILIO 5,8,9,5,18
53,2001-05-13T00:00:00,78,VIA SPIGA 29,1,1,1,1
54,2001-05-13T00:00:00,79,VIA SPIGA 29,1,1,1,1
55,2001-05-13T00:00:00,80,VIA SCROSATI LUIGI 3/A,6,5,3,16
56,2001-05-13T00:00:00,82,VIA SPIGA 29,1,1,1,1
57,2001-05-13T00:00:00,83,VIA SPIGA 29,1,1,1,1
58,2001-05-13T00:00:00,84,VIA DE NICOLA ENRICO 2/A,6,8,4,15
59,2001-05-13T00:00:00,86,VIA MONTE VELINO 4,4,3,2,4
60,2001-05-13T00:00:00,87,VIA POERIO CARLO 8,1,1,1,1
61,2001-05-13T00:00:00,88,VIA GUARNERI DEI 21,5,8,4,13
62,2001-05-13T00:00:00,90,VIA PISACANE CARLO 11/B,1,6,1,3
63,2001-05-13T00:00:00,91,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
64,2001-05-13T00:00:00,92,VIA OJETTI UGO 13,8,9,5,18
65,2001-05-13T00:00:00,93,VIA DANDOLO ENRICO 5,1,1,1,1
66,2001-05-13T00:00:00,94,VIA DANDOLO ENRICO 5,1,3,2,4
67,2001-05-13T00:00:00,97,VIA OJETTI UGO 13,8,9,5,18
68,2001-05-13T00:00:00,99,VIA DANDOLO ENRICO 5,1,1,1,1
69,2001-05-13T00:00:00,100,VIA DE NICOLA ENRICO 2/A,6,8,4,15
70,2001-05-13T00:00:00,104,VIA PISACANE CARLO 11/B,3,3,2,3
71,2001-05-13T00:00:00,105,VIA BROCCHI VIRGILIO 5,8,9,5,18
72,2001-05-13T00:00:00,106,VIA PISACANE CARLO 13,3,3,2,3
73,2001-05-13T00:00:00,109,VIA PISACANE CARLO 13,1,3,2,3
74,2001-05-13T00:00:00,110,VIA PISACANE CARLO 11/B,3,3,2,3
75,2001-05-13T00:00:00,111,VIA PISACANE CARLO 13,3,3,2,3
76,2001-05-13T00:00:00,112,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
77,2001-05-13T00:00:00,113,VIA PISACANE CARLO 11/B,3,2,2,3
78,2001-05-13T00:00:00,114,VIA PISACANE CARLO 13,3,2,2,3
79,2001-05-13T00:00:00,116,VIA PISACANE CARLO 13,3,2,2,3
80,2001-05-13T00:00:00,117,VIA SAN MAMETE 11,2,7,4,10
81,2001-05-13T00:00:00,119,VIA SALICI  2,7,9,5,17
82,2001-05-13T00:00:00,120,VIA IVREA 6,9,11,6,8
83,2001-05-13T00:00:00,122,VIA POERIO CARLO 8,4,3,2,4
84,2001-05-13T00:00:00,123,VIA MOROSINI EMILIO 11,4,3,2,4
85,2001-05-13T00:00:00,125,VIA SCIALOIA VITTORIO 19,9,11,6,8
86,2001-05-13T00:00:00,126,VIA BEZZECCA 18,4,3,2,4
87,2001-05-13T00:00:00,128,VIA PISACANE CARLO 13,4,3,2,4
88,2001-05-13T00:00:00,129,VIA POERIO CARLO 8,4,3,2,4
89,2001-05-13T00:00:00,130,VIA POERIO CARLO 8,4,3,2,4
90,2001-05-13T00:00:00,131,VIA MOROSINI EMILIO 11/A,4,3,2,4
91,2001-05-13T00:00:00,135,VIA MOROSINI EMILIO 11,4,3,2,4
92,2001-05-13T00:00:00,138,VIA MOROSINI EMILIO 11/A,4,3,2,4
93,2001-05-13T00:00:00,139,VIA MOROSINI EMILIO 11/A,4,3,2,4
94,2001-05-13T00:00:00,140,VIA MOROSINI EMILIO 11/A,4,3,2,4
95,2001-05-13T00:00:00,141,VLE MUGELLO 3,4,3,2,11
96,2001-05-13T00:00:00,142,VLE MUGELLO 5,4,3,2,11
97,2001-05-13T00:00:00,144,VIA BORSA MARIO 26,8,9,5,18
98,2001-05-13T00:00:00,146,VLE MUGELLO 3,4,3,2,11
99,2001-05-13T00:00:00,147,VLE MUGELLO 3,4,3,2,11
100,2001-05-13T00:00:00,149,VIA MOROSINI EMILIO 11,4,3,2,4
101,2001-05-13T00:00:00,151,VIA MOROSINI EMILIO 11,4,3,2,4
102,2001-05-13T00:00:00,152,VIA MOROSINI EMILIO 11/A,4,3,2,4
103,2001-05-13T00:00:00,153,VIA BEZZECCA 18,4,3,2,4
104,2001-05-13T00:00:00,157,VIA BEZZECCA 18,4,3,2,4
105,2001-05-13T00:00:00,158,VIA MOROSINI EMILIO 11/A,4,3,2,4
106,2001-05-13T00:00:00,160,VIA COMMENDA 22,1,3,2,4
107,2001-05-13T00:00:00,161,VIA LE MARTINI ENRICO 2,5,8,4,13
108,2001-05-13T00:00:00,162,VIA COMMENDA 12,1,1,1,1
109,2001-05-13T00:00:00,164,VIA COMMENDA 24,1,1,1,1
110,2001-05-13T00:00:00,167,VIA COMMENDA 24,1,1,1,1
111,2001-05-13T00:00:00,168,VIA COMMENDA 24,1,1,1,1
112,2001-05-13T00:00:00,169,VIA COMMENDA 24,1,1,1,1
113,2001-05-13T00:00:00,172,VIA VISCONTI ALEX 16,8,9,5,18
114,2001-05-13T00:00:00,173,VIA COMMENDA 22,1,3,2,4
115,2001-05-13T00:00:00,175,VIA COMMENDA 22,4,3,2,4
116,2001-05-13T00:00:00,177,VIA BROCCHI VIRGILIO 5,8,9,5,18
117,2001-05-13T00:00:00,179,CSO PORTA ROMANA 112,1,1,1,1
118,2001-05-13T00:00:00,181,VIA GUARNERI DEI 21,5,8,4,13
119,2001-05-13T00:00:00,182,CSO PORTA ROMANA 112,1,1,1,1
120,2001-05-13T00:00:00,184,VIA COMMENDA 24,4,3,2,4
121,2001-05-13T00:00:00,185,VIA SAVONA 71/B,6,4,3,5
122,2001-05-13T00:00:00,186,VIA MOROSINI EMILIO 11,4,3,2,4
123,2001-05-13T00:00:00,187,VIA LORIA MOISE 37,6,4,3,6
124,2001-05-13T00:00:00,188,VIA EINSTEIN ALBERTO 6/A,4,3,2,4
125,2001-05-13T00:00:00,189,VIA EINSTEIN ALBERTO 6/A,4,3,2,4
126,2001-05-13T00:00:00,190,VIA COLLETTA PIETRO 49/A,4,3,2,4
127,2001-05-13T00:00:00,191,VIA COLLETTA PIETRO 49/A,4,3,2,4
128,2001-05-13T00:00:00,193,VIA COLLETTA PIETRO 49/A,4,3,2,4
129,2001-05-13T00:00:00,195,VIA COLLETTA PIETRO 49,4,3,2,4
130,2001-05-13T00:00:00,196,VIA COLLETTA PIETRO 49/A,5,3,2,4
131,2001-05-13T00:00:00,197,VIA VISCONTI ALEX 16,8,9,5,18
132,2001-05-13T00:00:00,198,VIA COLLETTA PIETRO 49,4,3,2,4
133,2001-05-13T00:00:00,199,VIA CILEA FRANCESCO 12,8,9,5,18
134,2001-05-13T00:00:00,200,VIA ROMANO GIULIO 2/A,5,3,2,4
135,2001-05-13T00:00:00,201,VIA ROMANO GIULIO 2,5,3,2,4
