﻿_id,Periodo,Categoria,numeri indici,variazioni percentuali congiunturali,variazioni percentuali tendenziali
1,Gen-2011,INDICE GENERALE,"100,9","0,2","1,6"
2,Feb-2011,INDICE GENERALE,"101,6","0,7","2,3"
3,Mar-2011,INDICE GENERALE,"102,5","0,9","2,9"
4,Apr-2011,INDICE GENERALE,"103,1","0,6","3,1"
5,Mag-2011,INDICE GENERALE,"102,8","-0,3","2,9"
6,Giu-2011,INDICE GENERALE,"103,1","0,3","3,4"
7,Lug-2011,INDICE GENERALE,"103,2","0,1",3
8,Ago-2011,INDICE GENERALE,"103,5","0,3","3,1"
9,Set-2011,INDICE GENERALE,"104,4","0,9","4,1"
10,Ott-2011,INDICE GENERALE,"104,8","0,4","4,2"
11,Nov-2011,INDICE GENERALE,"103,9","-0,9","3,5"
12,Dic-2011,INDICE GENERALE,104,"0,1","3,3"
13,Gen-2012,INDICE GENERALE,"104,2","0,2","3,3"
14,Feb-2012,INDICE GENERALE,"104,6","0,4",3
15,Mar-2012,INDICE GENERALE,"105,2","0,6","2,6"
16,Apr-2012,INDICE GENERALE,"106,3",1,"3,1"
17,Mag-2012,INDICE GENERALE,"105,8","-0,5","2,9"
18,Giu-2012,INDICE GENERALE,"105,9","0,1","2,7"
19,Lug-2012,INDICE GENERALE,"105,9",0,"2,6"
20,Ago-2012,INDICE GENERALE,"106,3","0,4","2,7"
21,Set-2012,INDICE GENERALE,"107,4",1,"2,9"
22,Ott-2012,INDICE GENERALE,"106,6","-0,7","1,7"
23,Nov-2012,INDICE GENERALE,"105,8","-0,8","1,8"
24,Dic-2012,INDICE GENERALE,"106,1","0,3",2
25,Gen-2013,INDICE GENERALE,"106,4","0,3","2,1"
26,Feb-2013,INDICE GENERALE,"106,5","0,1","1,8"
27,Mar-2013,INDICE GENERALE,"106,8","0,3","1,5"
28,Apr-2013,INDICE GENERALE,"107,6","0,7","1,2"
29,Mag-2013,INDICE GENERALE,"107,1","-0,5","1,2"
30,Giu-2013,INDICE GENERALE,"107,3","0,2","1,3"
31,Lug-2013,INDICE GENERALE,"107,1","-0,2","1,1"
32,Ago-2013,INDICE GENERALE,"107,5","0,4","1,1"
33,Set-2013,INDICE GENERALE,"108,4","0,8","0,9"
34,Ott-2013,INDICE GENERALE,"107,6","-0,7","0,9"
35,Nov-2013,INDICE GENERALE,"106,9","-0,7",1
36,Dic-2013,INDICE GENERALE,"106,9",0,"0,8"
37,Gen-2014,INDICE GENERALE,"107,1","0,2","0,7"
38,Feb-2014,INDICE GENERALE,"107,1",0,"0,6"
39,Mar-2014,INDICE GENERALE,"107,1",0,"0,3"
40,Apr-2014,INDICE GENERALE,"107,6","0,5",0
41,Mag-2014,INDICE GENERALE,"107,3","-0,3","0,2"
42,Giu-2014,INDICE GENERALE,"107,4","0,1","0,1"
43,Lug-2014,INDICE GENERALE,"107,1","-0,3",0
44,Ago-2014,INDICE GENERALE,"107,2","0,1","-0,3"
45,Set-2014,INDICE GENERALE,"107,5","0,3","-0,8"
46,Ott-2014,INDICE GENERALE,"107,3","-0,2","-0,3"
47,Nov-2014,INDICE GENERALE,"107,1","-0,2","0,2"
48,Dic-2014,INDICE GENERALE,"106,9","-0,2",0
49,Gen-2015,INDICE GENERALE,"106,5","-0,4","-0,6"
50,Feb-2015,INDICE GENERALE,"106,8","0,3","-0,3"
51,Mar-2015,INDICE GENERALE,"106,8",0,"-0,3"
52,Apr-2015,INDICE GENERALE,"107,5","0,7","-0,1"
53,Mag-2015,INDICE GENERALE,"107,8","0,3","0,5"
54,Giu-2015,INDICE GENERALE,108,"0,2","0,6"
55,Lug-2015,INDICE GENERALE,"107,7","-0,3","0,6"
56,Ago-2015,INDICE GENERALE,"107,6","-0,1","0,4"
57,Set-2015,INDICE GENERALE,"108,2","0,6","0,7"
58,Ott-2015,INDICE GENERALE,"109,5","1,2","2,1"
59,Nov-2015,INDICE GENERALE,"107,3",-2,"0,2"
60,Dic-2015,INDICE GENERALE,"106,8","-0,5","-0,1"
61,Gen-2011,alta frequenza d'acquisto,101,1,1
62,Feb-2011,alta frequenza d'acquisto,"101,5","0,5","1,5"
63,Mar-2011,alta frequenza d'acquisto,"102,1","0,6","2,1"
64,Apr-2011,alta frequenza d'acquisto,"102,4","0,3","2,4"
