﻿_id,Anno,Anzianità di iscrizione,Iscritte nel registro Regionale,Iscritte nel registro Provinciale
1,2020,Nell'ultimo anno,1,3
2,2020,1-3 anni di iscrizione,2,9
3,2020,4-6 anni di iscrizione,4,14
4,2020,7-9 anni di iscrizione,1,2
5,2020,10-12 anni di iscrizione,2,4
6,2020,13-15 anni di iscrizione,2,12
7,2020,16 e più anni di iscrizione,1,34
8,2019,Nell'ultimo anno,0,5
9,2019,1-3 anni di iscrizione,5,12
10,2019,4-6 anni di iscrizione,3,10
11,2019,7-9 anni di iscrizione,3,4
12,2019,10-12 anni di iscrizione,0,10
13,2019,13-15 anni di iscrizione,3,13
14,2019,16 e più anni di iscrizione,1,33
15,2018,Nell'ultimo anno,1,4
16,2018,1-3 anni di iscrizione,7,16
17,2018,4-6 anni di iscrizione,1,5
18,2018,7-9 anni di iscrizione,3,5
19,2018,10-12 anni di iscrizione,2,9
20,2018,13-15 anni di iscrizione,2,15
21,2018,16 e più anni di iscrizione,1,32
22,2017,Nell'ultimo anno,1,4
23,2017,1-3 anni di iscrizione,6,20
24,2017,4-6 anni di iscrizione,2,3
25,2017,7-9 anni di iscrizione,3,6
26,2017,10-12 anni di iscrizione,3,15
27,2017,13-15 anni di iscrizione,1,17
28,2017,16 e più anni di iscrizione,1,28
29,2016,Nell'ultimo anno,2,9
30,2016,1-3 anni di iscrizione,5,12
31,2016,4-6 anni di iscrizione,4,4
32,2016,7-9 anni di iscrizione,1,11
33,2016,10-12 anni di iscrizione,4,16
34,2016,13-15 anni di iscrizione,1,17
35,2016,16 e più anni di iscrizione,0,25
36,2015,Nell'ultimo anno,5,7
37,2015,1-3 anni di iscrizione,3,7
38,2015,4-6 anni di iscrizione,4,5
39,2015,7-9 anni di iscrizione,3,11
40,2015,10-12 anni di iscrizione,2,19
41,2015,13-15 anni di iscrizione,1,28
42,2015,16 e più anni di iscrizione,0,13
43,2014,Nell'ultimo anno,1,5
44,2014,1-3 anni di iscrizione,4,5
45,2014,4-6 anni di iscrizione,3,6
46,2014,7-9 anni di iscrizione,4,18
47,2014,10-12 anni di iscrizione,1,23
48,2014,13-15 anni di iscrizione,2,32
49,2014,16 e più anni di iscrizione,0,1
50,2013,Nell'ultimo anno,0,1
51,2013,1-3 anni di iscrizione,8,6
52,2013,4-6 anni di iscrizione,1,18
53,2013,7-9 anni di iscrizione,6,20
54,2013,10-12 anni di iscrizione,2,29
55,2013,13-15 anni di iscrizione,0,31
56,2013,16 e più anni di iscrizione,0,0
57,2012,Nell'ultimo anno,4,2
58,2012,1-3 anni di iscrizione,6,10
59,2012,4-6 anni di iscrizione,3,17
60,2012,7-9 anni di iscrizione,2,28
61,2012,10-12 anni di iscrizione,2,35
62,2012,13-15 anni di iscrizione,0,16
63,2012,16 e più anni di iscrizione,0,0
64,2011,Nell'ultimo anno,2,3
65,2011,1-3 anni di iscrizione,5,13
66,2011,4-6 anni di iscrizione,4,24
67,2011,7-9 anni di iscrizione,3,30
68,2011,10-12 anni di iscrizione,2,40
69,2011,13-15 anni di iscrizione,0,1
70,2011,16 e più anni di iscrizione,0,0
71,2010,Nell'ultimo anno,4,2
72,2010,1-3 anni di iscrizione,3,27
73,2010,4-6 anni di iscrizione,7,24
74,2010,7-9 anni di iscrizione,2,32
75,2010,10-12 anni di iscrizione,1,34
76,2010,13-15 anni di iscrizione,0,0
77,2010,16 e più anni di iscrizione,0,0
