﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
1,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1,1,"",1,"","",485,476,9
2,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,2,20,"",6,"","",553,539,14
3,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,3,20,"",6,"","",516,505,11
4,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,4,1,"",1,"","",362,354,8
5,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,5,1,"",1,"","",377,373,4
6,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,6,9,"",5,"","",508,494,14
7,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,7,1,"",1,"","",530,524,6
8,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,8,1,"",1,"","",368,366,2
9,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,9,1,"",1,"","",426,420,6
10,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,10,1,"",1,"","",460,453,7
11,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,11,20,"",6,"","",704,690,14
12,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,12,18,"",6,"","",569,556,13
13,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,13,1,"",1,"","",439,428,11
14,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,14,1,"",1,"","",381,363,18
15,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,15,18,"",6,"","",516,504,12
16,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,16,1,"",1,"","",502,497,5
17,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,17,1,"",1,"","",375,370,5
18,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,18,19,"",6,"","",543,537,6
19,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,19,19,"",6,"","",651,639,12
20,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,20,19,"",6,"","",494,487,7
21,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,21,1,"",1,"","",513,508,5
22,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,22,1,"",1,"","",548,537,11
23,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,23,1,"",1,"","",539,536,3
24,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,24,1,"",1,"","",415,410,5
25,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,25,19,"",6,"","",529,518,11
26,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,26,1,"",1,"","",449,445,4
27,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,27,1,"",1,"","",419,411,8
28,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,28,1,"",1,"","",470,459,11
29,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,29,1,"",1,"","",579,565,14
30,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,30,19,"",6,"","",525,518,7
31,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,31,19,"",6,"","",624,604,20
32,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,32,1,"",1,"","",443,421,22
33,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,33,16,"",6,"","",550,540,10
34,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,34,1,"",1,"","",327,325,2
35,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,35,1,"",1,"","",553,542,11
36,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,36,1,"",1,"","",567,552,15
37,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,37,1,"",1,"","",367,356,11
38,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,38,1,"",1,"","",364,351,13
39,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,39,1,"",1,"","",455,444,11
40,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,40,1,"",1,"","",498,485,13
41,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,41,1,"",1,"","",582,576,6
42,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,42,5,"",3,"","",622,618,4
43,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,43,1,"",1,"","",480,477,3
44,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,44,1,"",1,"","",588,578,10
45,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,45,18,"",6,"","",260,247,13
46,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,46,1,"",1,"","",578,572,6
47,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,47,1,"",1,"","",578,571,7
48,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,48,1,"",1,"","",424,417,7
49,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,49,18,"",6,"","",217,202,15
50,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,50,8,"",5,"","",125,123,2
51,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,51,1,"",1,"","",528,515,13
52,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,52,1,"",1,"","",637,624,13
53,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,53,1,"",1,"","",439,432,7
54,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,54,3,"",2,"","",189,179,10
55,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,55,17,"",6,"","",568,562,6
