﻿_id,CONSIGLIERE,GRUPPO,Totale Sedute,Totale Presenze
1,Albiani Michele ,PARTITO DEMOCRATICO BEPPE SALA,49,49
2,Arienta Alice,PARTITO DEMOCRATICO BEPPE SALA,49,48
3,Barberis Filippo ,PARTITO DEMOCRATICO BEPPE SALA,49,48
4,Bernardo Luca,LUCA BERNARDO,49,37
5,Bestetti Marco,FORZA ITALIA BERLUSCONI,49,45
6,Bottelli Federico,PARTITO DEMOCRATICO BEPPE SALA,49,49
7,Buscemi Elena,PARTITO DEMOCRATICO BEPPE SALA,49,49
8,Ceccarelli Bruno,PARTITO DEMOCRATICO BEPPE SALA,49,45
9,Comazzi Gianluca,FORZA ITALIA BERLUSCONI,49,26
10,Costamagna Luca,PARTITO DEMOCRATICO BEPPE SALA,49,49
11,Cucchiara Francesca,EUROPA VERDE SALA SINDACO,49,49
12,D'Amico Simonetta,PARTITO DEMOCRATICO BEPPE SALA,49,46
13,De Chirico Alessandro,FORZA ITALIA BERLUSCONI,49,48
14,De Marchi Diana ,PARTITO DEMOCRATICO BEPPE SALA,49,49
15,Fedrighini Enrico,BEPPE SALA SINDACO,49,47
16,Feltri Vittorio,GIORGIA MELONI FRATELLI D'ITALIA,49,7
17,Forte Matteo,MILANO POPOLARE,49,48
18,Fumagalli Marco,MILANO IN SALUTE BEPPE SALA SINDACO,49,42
19,Giovanati Deborah,LEGA SALVINI PREMIER,49,37
20,Giungi Alessandro,PARTITO DEMOCRATICO BEPPE SALA,49,49
21,Gorini Tommaso,EUROPA VERDE SALA SINDACO,49,43
22,Marrapodi Pietro,LEGA SALVINI PREMIER,49,49
23,Mascaretti Andrea,GIORGIA MELONI FRATELLI D'ITALIA,49,48
24,Mazzei Marco,BEPPE SALA SINDACO,49,45
25,Monguzzi Carlo,EUROPA VERDE SALA SINDACO,49,48
26,Nahum Daniele,PARTITO DEMOCRATICO BEPPE SALA,49,49
27,Noja Lisa,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,49,19
28,Orso Mauro,BEPPE SALA SINDACO,49,44
29,Osculati Roberta,PARTITO DEMOCRATICO BEPPE SALA,49,49
30,Pacente Carmine,PARTITO DEMOCRATICO BEPPE SALA,49,46
31,Palmeri Manfredi,LUCA BERNARDO SINDACO,49,44
32,Pantaleo Rosario,PARTITO DEMOCRATICO BEPPE SALA,49,47
33,Pastorella Giulia,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,49,42
34,Pedroni Valerio,PARTITO DEMOCRATICO BEPPE SALA,49,44
35,Piscina Samuele,LEGA SALVINI PREMIER,49,46
36,Pontone Marzia Dina,BEPPE SALA SINDACO,49,49
37,Rabaiotti Gabriele,BEPPE SALA SINDACO,49,49
38,Racca Annarosa,LEGA SALVINI PREMIER,49,46
39,Rocca Francesco,GIORGIA MELONI FRATELLI D'ITALIA,49,43
40,Romano Monica,PARTITO DEMOCRATICO BEPPE SALA,49,49
41,SALA Giuseppe,SINDACO,49,7
42,Sardone Silvia,LEGA SALVINI PREMIER,49,31
43,Tosoni Natascia,PARTITO DEMOCRATICO BEPPE SALA,49,49
44,Truppo Riccardo,GIORGIA MELONI FRATELLI D'ITALIA,49,48
45,Turco Angelo,PARTITO DEMOCRATICO BEPPE SALA,49,49
46,Uguccioni Beatrice ,PARTITO DEMOCRATICO BEPPE SALA,49,48
47,Valcepina Chiara,GIORGIA MELONI FRATELLI D'ITALIA,49,43
48,Vasile Angelica,PARTITO DEMOCRATICO BEPPE SALA,49,29
49,Verri Alessandro,LEGA SALVINI PREMIER,49,45
