﻿_id,city,Milano Scoreboard edition,X1 = foreign exhibitors (% of total exhibitors),X2 = foreign visitors at B2B fairs (% of total visitors),X3 = exhibiting space sold (sqm),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,2019,"0,33","0,37",1280306,2017,2017,2017,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"0,640776699029126","0,961038961038961","1,21144618726942","0,937753949112502"
2,Barcelona,2019,"0,45","0,31",683010,2017,2017,2017,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"0,87378640776699","0,805194805194805","0,646275078275729","0,775085430412508"
3,Frankfurt,2019,"0,69","0,49",1225510,2017,2017,2017,Frankfurt,Frankfurt,Frankfurt,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"1,33980582524272","1,27272727272727","1,15959732826414","1,25737680874471"
4,Paris,2019,"0,59","0,37",1038538,2017,2017,2017,Paris,Paris,Paris,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"1,14563106796116","0,961038961038961","0,982681406190714","1,02978381173028"
5,Milano,2018,"0,33","0,41",1152456,2016,2016,2016,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"0,650246305418719","1,08609271523179","0,987080739649335","0,907806586766614"
6,Barcelona,2018,"0,48","0,29",879181,2016,2016,2016,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"0,945812807881773","0,768211920529801","0,753020186250618","0,822348304887398"
7,Frankfurt,2018,"0,74","0,51",1085965,2016,2016,2016,Frankfurt,Frankfurt,Frankfurt,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"1,45812807881773","1,35099337748344","0,93013107262515","1,24641750964211"
8,Paris,2018,"0,48","0,3",1552557,2016,2016,2016,Paris,Paris,Paris,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"0,945812807881773","0,794701986754967","1,3297680014749","1,02342759870388"
9,Milano,2017,"0,32","0,41",1647814,2015,2015,2015,Milano,Milano,Milano,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"0,699453551912568","1,36666666666667","1,27531195654782","1,11381072504235"
10,Barcelona,2017,"0,45","0,22",614194,2015,2015,2015,Barcelona,Barcelona,Barcelona,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"0,983606557377049","0,733333333333333","0,47535034405578","0,730763411588721"
11,Frankfurt,2017,"0,64","0,31",1311625,2015,2015,2015,Frankfurt,Frankfurt,Frankfurt,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"1,39890710382514","1,03333333333333","1,01512127279355","1,14912056998401"
12,Paris,2017,"0,42","0,26",1594715,2015,2015,2015,Paris,Paris,Paris,metropolitan area,metropolitan area,metropolitan area,Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),Fondazione Fiera Milano on Eurofair Statistics and fairgrounds balance-sheet data (2016),"0,918032786885246","0,866666666666667","1,23421642660285","1,00630529338492"
