﻿_id,Periodo,Frequenza di acquisto,Numeri indice,Variazione percentuale congiunturale,Variazione percentuale tendenziale
1,2016-01,Indice generale,99.1,-0.3,0
2,2016-01,Alta frequenza di acquisto,99.5,-0.3,0.1
3,2016-01,Media frequenza di acquisto,98.1,-0.4,-0.4
4,2016-01,Bassa frequenza di acquisto,100.7,0.2,1.1
5,2016-02,Indice generale,99.1,0,-0.3
6,2016-02,Alta frequenza di acquisto,99.2,-0.3,-0.7
7,2016-02,Media frequenza di acquisto,98.3,0.2,-0.2
8,2016-02,Bassa frequenza di acquisto,100.8,0.1,0.9
9,2016-03,Indice generale,99.2,0.1,-0.1
10,2016-03,Alta frequenza di acquisto,99.2,0,-1
11,2016-03,Media frequenza di acquisto,98.5,0.2,0.3
12,2016-03,Bassa frequenza di acquisto,100.7,-0.1,0.8
13,2016-04,Indice generale,99.3,0.1,-0.7
14,2016-04,Alta frequenza di acquisto,99.3,0.1,-0.9
15,2016-04,Media frequenza di acquisto,98.8,0.3,-1.1
16,2016-04,Bassa frequenza di acquisto,100.7,0,0.8
17,2016-05,Indice generale,99.3,0,-1
18,2016-05,Alta frequenza di acquisto,99.8,0.5,-0.7
19,2016-05,Media frequenza di acquisto,98.3,-0.5,-1.9
20,2016-05,Bassa frequenza di acquisto,100.8,0.1,0.9
21,2016-06,Indice generale,99.5,0.2,-1
22,2016-06,Alta frequenza di acquisto,100.4,0.6,-0.2
23,2016-06,Media frequenza di acquisto,98.3,0,-2.3
24,2016-06,Bassa frequenza di acquisto,100.5,-0.3,0.6
25,2016-07,Indice generale,99.6,0.1,-0.6
26,2016-07,Alta frequenza di acquisto,100,-0.4,0.1
27,2016-07,Media frequenza di acquisto,99,0.7,-1.5
28,2016-07,Bassa frequenza di acquisto,100.4,-0.1,0.7
29,2016-08,Indice generale,99.8,0.2,-0.3
30,2016-08,Alta frequenza di acquisto,100.1,0.1,0.3
31,2016-08,Media frequenza di acquisto,99.2,0.2,-1.3
32,2016-08,Bassa frequenza di acquisto,100.3,-0.1,0.6
33,2016-09,Indice generale,100.1,0.3,-0.5
34,2016-09,Alta frequenza di acquisto,100.1,0,0.6
35,2016-09,Media frequenza di acquisto,99.8,0.6,-1.9
36,2016-09,Bassa frequenza di acquisto,100.6,0.3,0.6
37,2016-10,Indice generale,100,-1.8,-0.1
38,2016-10,Alta frequenza di acquisto,100.2,0.4,0.1
39,2016-10,Media frequenza di acquisto,99.1,-4.7,-0.7
40,2016-10,Bassa frequenza di acquisto,102,1.7,1.4
41,2016-11,Indice generale,99.7,-0.3,-0.1
42,2016-11,Alta frequenza di acquisto,100.3,0.1,0.3
