﻿_id,Periodo,Gruppo,Numeri indice
1,2022-05,Prodotti Alimentari,110.7
2,2022-05,Bevande analcoliche,98.3
3,2022-05,Bevande alcoliche,93
4,2022-05,Tabacchi,113.8
5,2022-05,Abbigliamento,101.3
6,2022-05,Calzature,92
7,2022-05,Affitti reali per abitazione,106.5
8,2022-05,Riparazione e manutenzione della casa,109.5
9,2022-05,Fornitura acqua e servizi vari connessi all'abitazione,113.1
10,2022-05,"Energia elettrica, gas e altri combustibili",184.6
11,2022-05,"Mobili e arredi, tappeti e altri rivestimenti per pavimenti",117.8
12,2022-05,Articoli tessili per la casa,107.9
13,2022-05,Elettrodomestici e apparecchi per la casa,93.8
14,2022-05,"Cristalleria, stoviglie e utensili domestici",102.7
15,2022-05,Utensili e attrezzature per la casa e il giardino,104.1
16,2022-05,Beni e servizi per la manutenzione ordinaria della casa,105.4
17,2022-05,"Medicinali, prodotti farmaceutici, attrezzature e apparecchiature medicali",97.5
18,2022-05,Servizi ambulatoriali,104.1
19,2022-05,Servizi ospedalieri,102.4
20,2022-05,Acquisto mezzi di trasporto,110.6
21,2022-05,Spese di esercizio mezzi di trasporto,122.6
22,2022-05,Servizi di trasporto,125.8
23,2022-05,Servizi postali,129.3
24,2022-05,Apparecchi telefonici e telefax,47.4
25,2022-05,Servizi di telefonia e telefax,90.4
26,2022-05,"Apparecchi audiovisivi, fotografici e informatici",78
27,2022-05,Altri beni durevoli per ricreazione e cultura,124.6
28,2022-05,"Altri articoli e attrezzature per attivitÃ  ricreative, giardinaggio e animali",102.9
29,2022-05,Servizi ricreativi e culturali,103.6
30,2022-05,"Giornali, libri e articoli di cartoleria",110.5
31,2022-05,Pacchetti vacanza,95
32,2022-05,Scuola dell'infanzia ed istruzione primaria,112.6
33,2022-05,Istruzione secondaria,96.7
34,2022-05,Istruzione universitaria,48.3
35,2022-05,Corsi d'istruzione e di formazione,100.3
36,2022-05,Servizi di ristorazione,112.9
37,2022-05,Servizi di alloggio,121.1
38,2022-05,Beni e servizi per la cura della persona,101.3
39,2022-05,Effetti personali n.a.c.,109.3
40,2022-05,Assistenza sociale,109.6
41,2022-05,Assicurazioni,91.7
42,2022-05,Servizi finanziari n.a.c.,123.2
43,2022-05,Altri servizi n.a.c.,116.6
