﻿_id,Anno,Municipio,Famiglie
1,2020,Municipio 5,64078
2,2021,Municipio 5,64225
3,2022,Municipio 5,64328
4,2023,Municipio 5,64413
5,2024,Municipio 5,64467
6,2025,Municipio 5,64516
7,2026,Municipio 5,64574
8,2027,Municipio 5,64637
9,2028,Municipio 5,64666
10,2029,Municipio 5,64748
11,2030,Municipio 5,64848
12,2031,Municipio 5,64948
13,2032,Municipio 5,65035
14,2033,Municipio 5,65162
15,2034,Municipio 5,65281
16,2035,Municipio 5,65344
17,2036,Municipio 5,65426
18,2037,Municipio 5,65536
19,2038,Municipio 5,65638
20,2039,Municipio 5,65745
