﻿_id,Anno di censimento,Numero di componenti,Famiglie
1,1881,Totale,82464
2,1901,1,15858
3,1901,2,27931
4,1901,3,25501
5,1901,4,21421
6,1901,5,15183
7,1901,6,9753
8,1901,7,5632
9,1901,8,3006
10,1901,9,1462
11,1901,10 e più ,1354
12,1911,1,16950
13,1911,2,33833
14,1911,3,35751
15,1911,4,28941
16,1911,5,19347
17,1911,6,11372
18,1911,7,5941
19,1911,8,3219
20,1911,9,1494
21,1911,10 e più ,1094
22,1921,1,26822
23,1921,2,41947
24,1921,3,45781
25,1921,4,37463
26,1921,5,23124
27,1921,6,12452
28,1921,7,6794
29,1921,8,2786
30,1921,9,1296
31,1921,10 e più ,985
32,1931,1,35277
33,1931,2,63584
34,1931,3,72781
35,1931,4,54555
36,1931,5,30768
37,1931,6,14927
38,1931,7,6771
39,1931,8,2972
40,1931,9,1339
41,1931,10 e più ,1033
42,1951,1,53268
43,1951,2,100125
44,1951,3,112496
45,1951,4,77935
46,1951,5,36483
47,1951,6,14694
48,1951,7,5821
49,1951,8,2389
50,1951,9,1067
51,1951,10 e più ,819
52,1961,1,80867
53,1961,2,142284
54,1961,3,153278
55,1961,4,97516
56,1961,5,35835
57,1961,6,11681
58,1961,7,4070
59,1961,8,1744
60,1961,9,740
61,1961,10 e più ,529
62,1971,1,120214
63,1971,2,169398
64,1971,3,159612
65,1971,4,112581
66,1971,5,38601
67,1971,6,12367
68,1971,7,4021
69,1971,8,1553
70,1971,9,698
71,1971,10 e più ,565
72,1981,1,166357
73,1981,2,167395
74,1981,3,141483
75,1981,4,110145
76,1981,5,30148
77,1981,6,6852
78,1981,7,1942
79,1981,8,718
80,1981,9,245
81,1981,10 e più ,183
82,1991,1,186650
83,1991,2,163516
84,1991,3,123829
85,1991,4,86116
86,1991,5,18973
87,1991,6,3715
88,1991,7 e più,1090
89,2001,1,219205
90,2001,2,183328
91,2001,3,104940
92,2001,4,64024
93,2001,5,14090
94,2001,6,2033
95,2001,7 e più,577
96,2011,1,276772
97,2011,2,171824
98,2011,3,91537
99,2011,4,60073
100,2011,5,14198
101,2011,6 e più,4120
