﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
1,1991,Milano,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
2,1991,Municipio 1,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,4"
3,1991,Municipio 2,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,3"
4,1991,Municipio 3,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,1"
5,1991,Municipio 4,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,8"
6,1991,Municipio 5,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
7,1991,Municipio 6,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,6"
8,1991,Municipio 7,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
9,1991,Municipio 8,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,6"
10,1991,Municipio 9,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,4"
11,1991,NIL 1,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,4"
12,1991,NIL 2,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,9"
13,1991,NIL 4,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,4
14,1991,NIL 5,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,9"
15,1991,NIL 6,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,5"
16,1991,NIL 7,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,7"
17,1991,NIL 9,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,9"
18,1991,NIL 10,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,9"
19,1991,NIL 11,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,1"
20,1991,NIL 12,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
21,1991,NIL 13,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,7"
22,1991,NIL 14,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,5"
23,1991,NIL 15,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,9"
24,1991,NIL 16,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,4"
25,1991,NIL 17,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,9"
26,1991,NIL 18,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,2"
27,1991,NIL 19,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,6"
28,1991,NIL 20,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,2"
29,1991,NIL 21,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,5"
30,1991,NIL 22,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
31,1991,NIL 23,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,2"
32,1991,NIL 25,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
33,1991,NIL 26,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,2
34,1991,NIL 27,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,3"
35,1991,NIL 28,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,3"
36,1991,NIL 29,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,2"
37,1991,NIL 30,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,9"
38,1991,NIL 31,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,9"
39,1991,NIL 33,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,5"
40,1991,NIL 35,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
41,1991,NIL 36,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,5"
42,1991,NIL 37,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,5"
43,1991,NIL 38,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,3"
44,1991,NIL 41,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,4"
45,1991,NIL 42,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,2"
46,1991,NIL 43,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
47,1991,NIL 44,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,2"
48,1991,NIL 45,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,2"
49,1991,NIL 46,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,5"
50,1991,NIL 48,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,1
51,1991,NIL 49,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,7"
52,1991,NIL 50,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
53,1991,NIL 51,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,7"
54,1991,NIL 52,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,4"
55,1991,NIL 53,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,1"
56,1991,NIL 55,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,9"
57,1991,NIL 56,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,1
58,1991,NIL 57,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,4"
59,1991,NIL 58,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,9"
60,1991,NIL 60,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,8"
61,1991,NIL 61,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,7"
62,1991,NIL 62,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,9"
63,1991,NIL 64,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,7"
64,1991,NIL 65,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,7"
65,1991,NIL 66,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,5"
66,1991,NIL 67,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,8"
67,1991,NIL 68,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,6"
68,1991,NIL 69,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,3
69,1991,NIL 70,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,4"
70,1991,NIL 71,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,9"
71,1991,NIL 72,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,5"
72,1991,NIL 76,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,1
73,1991,NIL 77,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,6"
74,1991,NIL 78,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,9"
75,1991,NIL 79,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,8"
76,1991,NIL 80,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,5"
77,1991,NIL 81,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,5"
78,1991,NIL 82,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,5"
79,1991,NIL 83,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"0,9"
80,2001,Milano,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,7
81,2001,Municipio 1,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,2"
82,2001,Municipio 2,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,5"
83,2001,Municipio 3,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,8"
84,2001,Municipio 4,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,9"
85,2001,Municipio 5,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,5"
86,2001,Municipio 6,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,6
87,2001,Municipio 7,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,7"
88,2001,Municipio 8,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,2"
89,2001,Municipio 9,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,4"
90,2001,NIL 1,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,2"
91,2001,NIL 2,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,7
92,2001,NIL 4,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,8"
93,2001,NIL 5,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,6"
94,2001,NIL 6,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,3"
95,2001,NIL 7,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,6"
96,2001,NIL 9,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,8
97,2001,NIL 10,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,1"
98,2001,NIL 11,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,7"
99,2001,NIL 12,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,5"
100,2001,NIL 13,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,3"
101,2001,NIL 14,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,5"
102,2001,NIL 15,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,6"
103,2001,NIL 16,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,7"
104,2001,NIL 17,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,5"
105,2001,NIL 18,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"4,9"
106,2001,NIL 19,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,3"
107,2001,NIL 20,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"13,8"
108,2001,NIL 21,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,7
109,2001,NIL 22,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,7"
110,2001,NIL 23,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,4"
111,2001,NIL 25,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,4"
112,2001,NIL 26,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,5"
113,2001,NIL 27,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,4"
114,2001,NIL 28,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,2"
115,2001,NIL 29,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,1"
116,2001,NIL 30,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"4,1"
117,2001,NIL 31,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,11
118,2001,NIL 33,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,6
