﻿_id,id_amat,via_id,nome_via,tratto,ordinanza,data_ord,tipo_ord,info_ord,zona,limite,residenzia,anno,aggiorn,mq,note,LONG_X_4326_CENTROID,LAT_Y_4326_CENTROID,Location
1,1,4375,VIA SANT'ARIALDO,dal confine comunale a via San Dionigi,30911,1984-11-07T00:00:00,STRADA30,"",5,30,0,1984,2022-03-23T00:00:00,11125,"",9.23197365697082,45.4144850406273,"(45.4144850406273, 9.23197365697082)"
2,2,1426,VIA PIANELL SALVATORE,tra via Gino Pollini e via Giuseppe Ugolini,30936,1984-11-27T00:00:00,STRADA30,"",9,30,0,1984,2022-09-20T00:00:00,254,"",9.20618442954391,45.5069032631586,"(45.5069032631586, 9.20618442954391)"
3,3,5424,VIA SAN VIGILIO,fronte asilo,38648,1993-07-27T00:00:00,STRADA10,"",6,10,0,1993,2022-02-09T00:00:00,712,"",9.16050628737401,45.4294343877682,"(45.4294343877682, 9.16050628737401)"
4,4,5400,VIA MANDURIA,da mt 365 dopo via dei Missaglia fino a via Selvanesco,42340,1996-04-18T00:00:00,STRADA30,"",5,30,0,1996,2022-09-20T00:00:00,9754,"",9.18860154769968,45.4074950696725,"(45.4074950696725, 9.18860154769968)"
5,5,1023,VIA ANCONA,tratto da via Cavalieri del S. Sepolcro a 15mt prima di via San Marco,46373,1999-02-23T00:00:00,ZRES10,"",1,10,1,1999,2016-03-07T00:00:00,489,"",9.18693560247249,45.4738505196835,"(45.4738505196835, 9.18693560247249)"
6,6,1022,VIA CAVALIERI DEL SAN SEPOLCRO,tratto da P.za Paolo VI a via Ancona,46374,1999-02-23T00:00:00,ZRES10,"",1,10,1,1999,2016-03-07T00:00:00,991,"",9.18538481277061,45.4735578465205,"(45.4735578465205, 9.18538481277061)"
7,7,1572,VIA GAETA,tutto,46577,1999-05-05T00:00:00,ZONA30,"",9,30,0,1999,2016-03-07T00:00:00,2371,"",9.17244838804606,45.5199392087664,"(45.5199392087664, 9.17244838804606)"
8,8,1574,VIA IVREA,tutto,46577,1999-05-05T00:00:00,ZONA30,"",9,30,0,1999,2016-03-07T00:00:00,628,"",9.17322446599258,45.5201564157992,"(45.5201564157992, 9.17322446599258)"
9,9,1554,VIA SAND GEORGE,da via Sand al civico 6,46577,1999-05-05T00:00:00,ZONA30,"",9,30,0,1999,2016-03-07T00:00:00,1621,"",9.17420624178397,45.51926338796,"(45.51926338796, 9.17420624178397)"
10,10,1571,VIA ISEO,da via Sand al civico 6,46577,1999-05-05T00:00:00,ZONA30,"",9,30,0,1999,2016-03-07T00:00:00,925,"",9.17424332829073,45.5199123103919,"(45.5199123103919, 9.17424332829073)"
11,11,6083,VIA CONSTANT BENJAMIN,"",47560,2000-01-31T00:00:00,STRADA30,"",7,30,0,2000,2016-03-07T00:00:00,3527,"",9.11306050500028,45.4720510326504,"(45.4720510326504, 9.11306050500028)"
12,12,4300,VIA DEI GUARNIERI,tutto,49596,2001-05-09T00:00:00,STRADA30,"",5,30,0,2001,2016-03-07T00:00:00,5892,"",9.20430082749802,45.4275355164444,"(45.4275355164444, 9.20430082749802)"
13,13,6306,VIA FRATELLI ZOIA,solo il tratto da Via Canizzaro a via Cacciatori,49711,2001-06-01T00:00:00,ZRES20,"",7,20,1,2001,2016-03-07T00:00:00,3468,"",9.10918241278042,45.4727036019337,"(45.4727036019337, 9.10918241278042)"
14,14,4353,VIA BUGATTI ETTORE,tutto,50364,2001-10-26T00:00:00,ZONA30,"",5,30,0,2001,2016-03-07T00:00:00,4561,"",9.17737621744976,45.4164822354659,"(45.4164822354659, 9.17737621744976)"
15,15,4356,VIA TOMASELLI GIUSEPPE,tutto,50364,2001-10-26T00:00:00,ZONA30,"",5,30,0,2001,2016-03-07T00:00:00,537,"",9.17869593204848,45.41696228685,"(45.41696228685, 9.17869593204848)"
16,16,4359,VIA SANVENERO ROSSELLI GUSTAVO,tutto,50364,2001-10-26T00:00:00,ZONA30,"",5,30,0,2001,2016-03-07T00:00:00,511,"",9.17973120223261,45.41638189469,"(45.41638189469, 9.17973120223261)"
