﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
1,2022-06-12T00:00:00,2,1,1,"","","",729,168,167,1,128,39
2,2022-06-12T00:00:00,2,2,8,"","","",454,45,43,2,29,14
3,2022-06-12T00:00:00,2,3,8,"","","",869,132,128,4,73,55
4,2022-06-12T00:00:00,2,4,7,"","","",730,118,115,3,51,64
5,2022-06-12T00:00:00,2,5,1,"","","",641,111,109,2,72,37
6,2022-06-12T00:00:00,2,6,9,"","","",865,138,138,0,69,69
7,2022-06-12T00:00:00,2,7,1,"","","",888,185,185,0,122,63
8,2022-06-12T00:00:00,2,8,6,"","","",790,109,108,1,62,46
9,2022-06-12T00:00:00,2,9,1,"","","",494,88,88,0,61,27
10,2022-06-12T00:00:00,2,10,3,"","","",0,9,9,0,7,2
11,2022-06-12T00:00:00,2,11,8,"","","",842,113,111,2,70,41
12,2022-06-12T00:00:00,2,12,7,"","","",657,86,85,1,54,31
13,2022-06-12T00:00:00,2,13,1,"","","",767,138,136,2,84,52
14,2022-06-12T00:00:00,2,14,8,"","","",986,138,138,0,74,64
15,2022-06-12T00:00:00,2,15,7,"","","",292,48,48,0,33,15
16,2022-06-12T00:00:00,2,16,1,"","","",836,131,130,1,96,34
17,2022-06-12T00:00:00,2,17,5,"","","",0,5,5,0,3,2
18,2022-06-12T00:00:00,2,18,8,"","","",713,116,116,0,68,48
19,2022-06-12T00:00:00,2,19,8,"","","",780,162,157,5,85,72
20,2022-06-12T00:00:00,2,20,8,"","","",732,118,110,8,56,54
21,2022-06-12T00:00:00,2,21,4,"","","",38,3,3,0,1,2
22,2022-06-12T00:00:00,2,22,1,"","","",721,131,129,2,83,46
23,2022-06-12T00:00:00,2,23,3,"","","",1048,170,169,1,82,87
24,2022-06-12T00:00:00,2,24,1,"","","",788,161,159,2,115,44
25,2022-06-12T00:00:00,2,25,8,"","","",916,119,116,3,72,44
26,2022-06-12T00:00:00,2,26,1,"","","",612,134,134,0,95,39
27,2022-06-12T00:00:00,2,27,1,"","","",834,140,137,3,92,45
28,2022-06-12T00:00:00,2,28,1,"","","",641,132,131,1,75,56
29,2022-06-12T00:00:00,2,29,5,"","","",902,147,144,3,89,55
30,2022-06-12T00:00:00,2,30,8,"","","",690,139,138,1,94,44
31,2022-06-12T00:00:00,2,31,8,"","","",678,93,92,1,49,43
32,2022-06-12T00:00:00,2,32,3,"","","",1045,176,176,0,108,68
33,2022-06-12T00:00:00,2,33,6,"","","",718,78,78,0,39,39
34,2022-06-12T00:00:00,2,34,7,"","","",0,15,15,0,9,6
35,2022-06-12T00:00:00,2,35,4,"","","",780,118,117,1,67,50
36,2022-06-12T00:00:00,2,36,1,"","","",787,128,125,3,75,50
37,2022-06-12T00:00:00,2,37,7,"","","",947,148,147,1,79,68
38,2022-06-12T00:00:00,2,38,7,"","","",920,164,163,1,95,68
39,2022-06-12T00:00:00,2,39,1,"","","",873,143,142,1,89,53
40,2022-06-12T00:00:00,2,40,4,"","","",886,125,124,1,62,62
41,2022-06-12T00:00:00,2,41,1,"","","",744,111,110,1,69,41
42,2022-06-12T00:00:00,2,42,6,"","","",703,113,110,3,75,35
43,2022-06-12T00:00:00,2,43,1,"","","",570,93,93,0,56,37
44,2022-06-12T00:00:00,2,44,1,"","","",762,125,123,2,84,39
45,2022-06-12T00:00:00,2,45,7,"","","",21,13,13,0,7,6
46,2022-06-12T00:00:00,2,46,1,"","","",850,123,120,3,79,41
47,2022-06-12T00:00:00,2,47,1,"","","",663,118,118,0,84,34
48,2022-06-12T00:00:00,2,48,1,"","","",693,124,122,2,75,47
49,2022-06-12T00:00:00,2,49,7,"","","",0,6,6,0,3,3
50,2022-06-12T00:00:00,2,50,9,"","","",0,8,8,0,6,2
51,2022-06-12T00:00:00,2,51,2,"","","",946,154,152,2,90,62
52,2022-06-12T00:00:00,2,54,1,"","","",0,9,9,0,5,4
53,2022-06-12T00:00:00,2,55,6,"","","",874,156,153,3,93,60
54,2022-06-12T00:00:00,2,56,1,"","","",827,91,91,0,62,29
55,2022-06-12T00:00:00,2,57,6,"","","",833,174,173,1,100,73
56,2022-06-12T00:00:00,2,58,1,"","","",778,133,131,2,76,55
57,2022-06-12T00:00:00,2,59,8,"","","",794,137,137,0,78,59
58,2022-06-12T00:00:00,2,61,7,"","","",941,183,181,2,106,75
59,2022-06-12T00:00:00,2,64,6,"","","",561,85,84,1,43,41
60,2022-06-12T00:00:00,2,65,1,"","","",757,113,108,5,63,45
61,2022-06-12T00:00:00,2,66,8,"","","",602,95,92,3,46,46
62,2022-06-12T00:00:00,2,69,1,"","","",802,125,123,2,88,35
63,2022-06-12T00:00:00,2,72,8,"","","",653,103,103,0,64,39
64,2022-06-12T00:00:00,2,73,1,"","","",598,100,100,0,64,36
65,2022-06-12T00:00:00,2,74,8,"","","",569,90,89,1,58,31
66,2022-06-12T00:00:00,2,78,1,"","","",674,119,117,2,79,38
67,2022-06-12T00:00:00,2,79,1,"","","",543,97,95,2,73,22
68,2022-06-12T00:00:00,2,80,6,"","","",728,122,121,1,64,57
69,2022-06-12T00:00:00,2,82,1,"","","",683,138,134,4,99,35
70,2022-06-12T00:00:00,2,83,1,"","","",733,132,129,3,95,34
71,2022-06-12T00:00:00,2,84,6,"","","",666,136,136,0,80,56
72,2022-06-12T00:00:00,2,86,4,"","","",773,125,125,0,66,59
73,2022-06-12T00:00:00,2,87,1,"","","",917,155,154,1,108,46
