﻿_id,city,regione,Milano Scoreboard edition,X1 = sum of firms Reputation Institute Global RepTrak 100 _3,X2 = firms with turnover of over 1 billion Euros,X3 = firms in RobecoSAM The Sustainability Yearbook,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"145,7",91,3,2019,2016,2019,Milano,Milano,Milano,città,area metropolitana,città,Reputation Institute,elaborazioni Assolombarda su dati Orbis,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 230,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. This edition features the evaluation by RobecoSAM of the sustainability practices of 2,686 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector. Compared to previous editions, weights and criteria were adjusted, leading to a lower number of firms in the ranking","1,65718835304823","2,12616822429907","1,875","1,88611885911576"
2,Barcelona,Cataluña,2019,0,29,1,2019,2016,2019,Barcellona,Barcellona,Barcellona,città,area metropolitana,città,Reputation Institute,elaborazioni Assolombarda su dati Orbis,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 230,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. This edition features the evaluation by RobecoSAM of the sustainability practices of 2,686 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector. Compared to previous editions, weights and criteria were adjusted, leading to a lower number of firms in the ranking",0,"0,677570093457944","0,625","0,434190031152648"
3,Lyon,Rhône-Alpes,2019,0,15,0,2019,2016,2019,Lione,Lione,Lione,città,area metropolitana,città,Reputation Institute,elaborazioni Assolombarda su dati Orbis,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 230,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. This edition features the evaluation by RobecoSAM of the sustainability practices of 2,686 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector. Compared to previous editions, weights and criteria were adjusted, leading to a lower number of firms in the ranking",0,"0,350467289719626",0,"0,116822429906542"
4,München,Bayern,2019,147,59,4,2019,2016,2019,Monaco,Monaco,Monaco,città,area metropolitana,città,Reputation Institute,elaborazioni Assolombarda su dati Orbis,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 230,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. This edition features the evaluation by RobecoSAM of the sustainability practices of 2,686 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector. Compared to previous editions, weights and criteria were adjusted, leading to a lower number of firms in the ranking","1,67197452229299","1,3785046728972","2,5","1,85015973173006"
5,Stuttgart,Baden-Württemberg,2019,"146,9",20,0,2019,2016,2019,Stoccarda,Stoccarda,Stoccarda,città,area metropolitana,città,Reputation Institute,elaborazioni Assolombarda su dati Orbis,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 230,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. This edition features the evaluation by RobecoSAM of the sustainability practices of 2,686 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector. Compared to previous editions, weights and criteria were adjusted, leading to a lower number of firms in the ranking","1,67083712465878","0,467289719626168",0,"0,712708948094983"
6,Milano,Lombardia,2018,"145,7",90,4,2018,2015,2018,Milano,Milano,Milano,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector","1,65718835304823","1,98237885462555","1,66666666666667","1,76874462478015"
7,Barcelona,Cataluña,2018,0,39,3,2018,2015,2018,Barcelona,Barcelona,Barcelona,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector",0,"0,859030837004405","1,25","0,703010279001468"
8,Lyon,Rhône-Alpes,2018,0,13,0,2018,2015,2018,Lyon,Lyon,Lyon,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector",0,"0,286343612334802",0,"9,54478707782673E-02"
9,München,Bayern,2018,147,61,5,2018,2015,2018,München,München,München,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector","1,67197452229299","1,34361233480176","2,08333333333333","1,69964006347603"
10,Stuttgart,Baden-Württemberg,2018,"146,9",24,0,2018,2015,2018,Stuttgart,Stuttgart,Stuttgart,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector","1,67083712465878","0,52863436123348",0,"0,733157161964087"
11,Milano,"",2017,"148,55",90,2,2017,2014,2017,Milano,Milano,Milano,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector","1,64591043056263","2,14285714285714","0,909090909090909","1,56595282750356"
12,Barcelona,"",2017,0,37,3,2017,2014,2017,Barcelona,Barcelona,Barcelona,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector",0,"0,880952380952381","1,36363636363636","0,748196248196248"
13,Lyon,"",2017,0,13,0,2017,2014,2017,Lyon,Lyon,Lyon,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector",0,"0,30952380952381",0,"0,103174603174603"
14,München,"",2017,"150,07",50,6,2017,2014,2017,München,München,München,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector","1,66275178939438","1,19047619047619","2,72727272727273","1,8601669023811"
15,Stuttgart,"",2017,"152,65",20,0,2017,2014,2017,Stuttgart,Stuttgart,Stuttgart,city,metropolitan area,city,Reputation Institute,Assolombarda on Orbis data,RobecoSAM,"scores obtained by firms in the Global RepTrak 100 having their headquarter in the city of reference. The ranking measures the reputation of 100 global firms with a significant economic presence in the 15 largest world economies, assessed on the basis of around 170,000 ratings","number of firms recognized for their sustainable practices in ""The Sustainability Yearbook"" by RobecoSAM having their head office in the cities considered. On a yearly basis, RobecoSAM evaluates the sustainability practices of over 3,400 listed companies around the world through 80-120 industry-specific questions focusing on economic, environmental and social factors that are relevant to the companies’ success. To figure in ""The Sustainability Yearbook"", the firm must fall within the top 15% firms in the sector and obtain a score at most 30% lower than the top in the sector","1,69133778004299","0,476190476190476",0,"0,722509418744489"
