﻿_id,timeIndex,NC,ALTRO,BUS,MERCI,PERSONE,areac
1,2014-01-01T00:00:00,11880,358,999,1352,61697,0
2,2014-01-02T00:00:00,13249,1043,1163,7872,68430,0
3,2014-01-03T00:00:00,15393,1332,1230,8706,77673,0
4,2014-01-04T00:00:00,18262,847,1165,4324,85867,0
5,2014-01-05T00:00:00,19169,301,865,1842,76891,0
6,2014-01-06T00:00:00,5536,545,1059,2785,100214,0
7,2014-01-07T00:00:00,7460,1716,1862,13193,90922,1
8,2014-01-08T00:00:00,8010,1776,1874,14315,97082,1
9,2014-01-09T00:00:00,12695,1606,1788,13989,101348,1
10,2014-01-10T00:00:00,16846,1678,1718,13778,104978,1
11,2014-01-11T00:00:00,16073,1033,1346,6225,133203,0
12,2014-01-12T00:00:00,14406,404,1150,2636,110593,0
13,2014-01-13T00:00:00,10345,1645,1849,13825,106797,1
14,2014-01-14T00:00:00,10186,1748,1889,14591,116601,1
15,2014-01-15T00:00:00,9520,1742,2010,14659,112335,1
16,2014-01-16T00:00:00,13783,1755,1873,14585,119431,1
17,2014-01-17T00:00:00,17166,1739,1703,13922,119204,1
18,2014-01-18T00:00:00,14409,999,1344,5817,133736,0
19,2014-01-19T00:00:00,10722,387,1096,2228,102661,0
20,2014-01-20T00:00:00,15337,1613,1668,13159,101438,1
21,2014-01-21T00:00:00,16319,1760,1792,14151,104393,1
22,2014-01-22T00:00:00,17875,1675,1664,13819,105315,1
23,2014-01-23T00:00:00,17067,1690,1704,14116,111556,1
24,2014-01-24T00:00:00,25476,1779,1418,14638,138602,0
25,2014-01-25T00:00:00,18308,1018,1304,5751,121908,0
26,2014-01-26T00:00:00,14920,403,1128,2106,101213,0
27,2014-01-27T00:00:00,20195,1523,1689,13172,94439,1
28,2014-01-28T00:00:00,21983,1710,1708,13690,101381,1
29,2014-01-29T00:00:00,18656,1659,1691,13284,97704,1
30,2014-01-30T00:00:00,22211,1605,1646,13474,113221,1
31,2014-01-31T00:00:00,22046,1615,1796,13346,112426,1
32,2014-02-01T00:00:00,18093,1002,1412,5701,124614,0
33,2014-02-02T00:00:00,14685,315,1160,2159,100222,0
34,2014-02-03T00:00:00,10733,1655,1772,13736,111036,1
35,2014-02-04T00:00:00,10258,1828,1992,14558,111272,1
36,2014-02-05T00:00:00,10698,1694,1936,14290,117880,1
37,2014-02-07T00:00:00,10951,1762,1933,14344,120721,1
38,2014-02-08T00:00:00,12494,1035,1434,6043,127540,0
39,2014-02-09T00:00:00,10468,358,1221,2322,108818,0
40,2014-02-10T00:00:00,14510,1568,1683,13646,107697,1
41,2014-02-11T00:00:00,15241,1815,1993,14600,107914,1
42,2014-02-12T00:00:00,15536,1720,1912,14379,109574,1
43,2014-02-13T00:00:00,16178,1753,1842,14480,117654,1
44,2014-02-14T00:00:00,15852,1824,1874,14500,117049,1
45,2014-02-15T00:00:00,12726,1024,1284,6084,126336,0
46,2014-02-16T00:00:00,9549,358,1077,2331,99899,0
47,2014-02-17T00:00:00,14276,1599,1924,14292,101207,1
48,2014-02-18T00:00:00,15530,1826,2046,14831,106494,1
49,2014-02-19T00:00:00,17876,1611,1974,14608,119124,1
50,2014-02-20T00:00:00,17483,1735,2064,15154,122527,1
51,2014-02-21T00:00:00,17615,1764,2019,14860,120676,1
52,2014-02-22T00:00:00,18887,1097,1428,6427,131047,0
53,2014-02-23T00:00:00,22070,398,967,2366,104431,0
54,2014-02-24T00:00:00,27780,1412,1462,12204,90264,1
55,2014-02-25T00:00:00,34813,1557,1472,11940,84489,1
56,2014-02-26T00:00:00,36315,1409,1315,11217,91458,1
57,2014-02-27T00:00:00,35179,1343,1343,11443,92978,1
58,2014-02-28T00:00:00,31030,1503,1634,11736,95411,1
59,2014-03-01T00:00:00,25169,942,1111,5307,108954,0
60,2014-03-02T00:00:00,23253,358,866,2022,88153,0
61,2014-03-03T00:00:00,29954,1351,1250,11209,81616,1
62,2014-03-04T00:00:00,31638,1489,1397,11829,83942,1
63,2014-03-05T00:00:00,36450,1461,1285,12518,113737,0
64,2014-03-06T00:00:00,30008,1525,1429,12222,87282,1
65,2014-03-07T00:00:00,24798,1549,1526,11983,86933,1
66,2014-03-08T00:00:00,19105,1031,1080,5325,101004,0
67,2014-03-09T00:00:00,16526,378,860,2081,90456,0
68,2014-03-10T00:00:00,23858,1553,1531,12799,89137,1
69,2014-03-11T00:00:00,29092,1692,1471,13098,93085,1
70,2014-03-12T00:00:00,29448,1581,1448,12655,94977,1
71,2014-03-13T00:00:00,30222,1589,1393,12889,97998,1
72,2014-03-14T00:00:00,30997,1681,1429,12747,96877,1
73,2014-03-15T00:00:00,27289,996,954,5404,104658,0
74,2014-03-16T00:00:00,22168,388,735,2024,87576,0
75,2014-03-17T00:00:00,28304,1452,1290,12236,88039,1
76,2014-03-18T00:00:00,30120,1692,1469,13187,94641,1
77,2014-03-19T00:00:00,28634,1737,1344,14697,133605,0
78,2014-03-20T00:00:00,16421,1937,1825,14549,100510,1
79,2014-03-21T00:00:00,20417,1891,1794,14218,108844,1
80,2014-03-22T00:00:00,19386,1091,1221,6265,129592,0
81,2014-03-23T00:00:00,14947,447,1002,2045,92586,0
82,2014-03-24T00:00:00,18219,1631,1773,13763,96038,1
83,2014-03-25T00:00:00,23194,1900,1843,14270,101889,1
84,2014-03-26T00:00:00,20775,1783,1968,14649,108676,1
85,2014-03-27T00:00:00,24142,1742,1856,14515,109455,1
86,2014-03-28T00:00:00,27476,1706,1754,14152,104797,1
87,2014-03-29T00:00:00,24976,1057,1323,6016,117426,0
88,2014-03-30T00:00:00,20127,379,1124,2305,93163,0
89,2014-03-31T00:00:00,24013,1489,1817,13247,90658,1
90,2014-04-01T00:00:00,19811,1895,2078,14656,101150,1
91,2014-04-02T00:00:00,17120,1867,2201,14988,107617,1
92,2014-04-03T00:00:00,17513,1798,2172,15350,112027,1
93,2014-04-04T00:00:00,23545,1855,2061,15054,112071,1
94,2014-04-05T00:00:00,25279,1065,1391,6695,119177,0
95,2014-04-06T00:00:00,35756,224,581,1715,56182,0
96,2014-04-07T00:00:00,13866,1781,2216,15966,107390,1
97,2014-04-08T00:00:00,15559,2083,2353,16295,119421,1
98,2014-04-09T00:00:00,20491,1936,2216,15054,118527,1
99,2014-04-10T00:00:00,24041,1941,2282,14949,122501,1
100,2014-04-11T00:00:00,23624,2016,2377,14553,122954,1
101,2014-04-12T00:00:00,20873,1257,1571,6488,138987,0
102,2014-04-13T00:00:00,21399,508,1277,2953,113399,0
103,2014-04-14T00:00:00,12729,1825,2047,15118,101515,1
104,2014-04-15T00:00:00,13081,1966,2202,15790,110376,1
105,2014-04-16T00:00:00,11408,1834,2246,15255,115219,1
106,2014-04-17T00:00:00,10893,1848,1900,15001,111125,1
107,2014-04-18T00:00:00,9631,1771,2054,13386,92741,1
108,2014-04-19T00:00:00,30089,530,676,2798,54985,0
109,2014-04-20T00:00:00,20440,121,563,916,38766,0
110,2014-04-21T00:00:00,8658,440,1056,1853,69197,0
111,2014-04-22T00:00:00,14104,1553,1651,11864,72848,1
112,2014-04-23T00:00:00,15612,1669,1766,12710,79246,1
113,2014-04-24T00:00:00,15844,1669,1715,12774,83507,1
114,2014-04-25T00:00:00,13382,559,1017,2645,72748,0
115,2014-04-26T00:00:00,17465,938,1136,3993,84255,0
116,2014-04-27T00:00:00,15658,342,1034,1868,78265,0
117,2014-04-28T00:00:00,16954,1573,1788,12725,97169,1
118,2014-04-29T00:00:00,18373,1727,1944,13727,97276,1
119,2014-04-30T00:00:00,20013,1604,1923,13765,104679,1
120,2014-05-01T00:00:00,15289,536,718,2536,90760,0
121,2014-05-02T00:00:00,15250,1531,1381,8969,82517,1
122,2014-05-03T00:00:00,16268,980,1396,4751,96730,0
123,2014-05-04T00:00:00,14077,382,1236,2048,88880,0
124,2014-05-05T00:00:00,12470,1724,2035,14073,98444,1
125,2014-05-06T00:00:00,11384,1981,2534,15498,109159,1
126,2014-05-07T00:00:00,13086,1813,2202,15267,112795,1
127,2014-05-08T00:00:00,14023,1873,2295,15457,118824,1
128,2014-05-09T00:00:00,14264,1929,2274,15396,117391,1
129,2014-05-10T00:00:00,12710,1239,1727,6728,133169,0
130,2014-05-11T00:00:00,10435,407,1330,2641,110071,0
131,2014-05-12T00:00:00,9931,1715,2112,14858,102165,1
132,2014-05-13T00:00:00,10683,1953,2123,15287,109502,1
133,2014-05-14T00:00:00,17077,1723,2115,14152,106325,1
134,2014-05-15T00:00:00,18080,1738,2129,14538,110961,1
135,2014-05-16T00:00:00,18398,1771,2315,14489,111119,1
136,2014-05-17T00:00:00,38411,975,1188,5143,89710,0
137,2014-05-18T00:00:00,33118,235,693,1390,50700,0
138,2014-05-19T00:00:00,6380,1821,2076,14712,90026,1
139,2014-05-20T00:00:00,6202,1947,2324,15406,95952,1
140,2014-05-21T00:00:00,7687,1806,2260,15196,99951,1
141,2014-05-22T00:00:00,12537,1913,2233,15383,119271,1
142,2014-05-23T00:00:00,13254,1841,2236,14705,112564,1
143,2014-05-24T00:00:00,10220,1110,1570,6299,120863,0
144,2014-05-25T00:00:00,8807,420,1353,2538,108151,0
145,2014-05-26T00:00:00,12272,1710,1985,14491,103846,1
146,2014-05-27T00:00:00,15127,1906,2230,15033,106296,1
147,2014-05-28T00:00:00,20979,1708,1949,14363,105259,1
148,2014-05-29T00:00:00,18186,1786,2026,14726,117204,1
149,2014-05-30T00:00:00,15045,1817,1772,15346,132781,0
150,2014-05-31T00:00:00,9677,1149,1574,6052,106920,0
151,2014-06-02T00:00:00,7118,596,1373,2763,87390,0
152,2014-06-03T00:00:00,12501,1845,1989,14529,104069,1
153,2014-06-04T00:00:00,13812,1899,2013,14913,110280,1
154,2014-06-05T00:00:00,15923,1902,1994,14925,111784,1
155,2014-06-06T00:00:00,14863,1822,1973,14507,107426,1
156,2014-06-07T00:00:00,9935,1142,1538,6192,113274,0
157,2014-06-08T00:00:00,7928,443,1228,2281,93187,0
158,2014-06-09T00:00:00,12682,1750,1846,14239,100026,1
159,2014-06-10T00:00:00,12323,1862,1910,15576,107307,1
160,2014-06-11T00:00:00,9824,1853,1899,15725,96771,1
161,2014-06-12T00:00:00,17603,1802,1951,15128,109204,1
162,2014-06-13T00:00:00,16728,1736,1938,14620,102642,1
163,2014-06-14T00:00:00,12845,1052,1592,6385,110000,0
164,2014-06-15T00:00:00,11385,397,1247,2386,92476,0
165,2014-06-16T00:00:00,11299,1603,2119,14521,97856,1
166,2014-06-17T00:00:00,10795,1882,2036,15763,108497,1
167,2014-06-18T00:00:00,11637,1758,2003,15371,107267,1
168,2014-06-19T00:00:00,11523,1774,2126,15517,109296,1
169,2014-06-20T00:00:00,10870,1825,1985,14830,100124,1
170,2014-06-21T00:00:00,12771,1134,1665,6325,106948,0
171,2014-06-22T00:00:00,9967,339,1394,2346,90750,0
172,2014-06-23T00:00:00,13660,1647,2062,14644,100712,1
173,2014-06-24T00:00:00,14818,1805,2082,15142,103237,1
174,2014-06-25T00:00:00,13405,1755,2040,14901,113919,1
175,2014-06-26T00:00:00,12837,1748,2043,15498,113454,1
176,2014-06-27T00:00:00,12884,1794,2042,14620,104049,1
177,2014-06-28T00:00:00,10951,1071,1680,6053,107789,0
178,2014-06-29T00:00:00,9153,378,1389,2384,94566,0
179,2014-06-30T00:00:00,16473,1473,1871,13277,88332,1
180,2014-07-01T00:00:00,19965,1783,1991,14112,93945,1
181,2014-07-02T00:00:00,20719,1610,1649,13648,100046,1
182,2014-07-03T00:00:00,22604,1654,1641,13407,97157,1
183,2014-07-04T00:00:00,21094,1681,1673,13465,90631,1
184,2014-07-05T00:00:00,17561,937,1405,5103,89374,0
185,2014-07-06T00:00:00,15524,346,1320,1963,79507,0
186,2014-07-07T00:00:00,9674,1597,1838,13693,95901,1
187,2014-07-08T00:00:00,10573,1859,1933,14694,104817,1
188,2014-07-09T00:00:00,10568,1658,1912,14887,104042,1
189,2014-07-10T00:00:00,22235,1617,1761,13676,98826,1
190,2014-07-11T00:00:00,25652,1491,1627,11759,83702,1
191,2014-07-12T00:00:00,20351,903,1297,4920,84211,0
192,2014-07-13T00:00:00,16348,299,1218,1756,70865,0
193,2014-07-14T00:00:00,9749,1606,1863,14196,95923,1
194,2014-07-15T00:00:00,10129,1791,1895,14641,99533,1
195,2014-07-16T00:00:00,10771,1701,1887,14704,102844,1
196,2014-07-17T00:00:00,9693,1778,1885,14620,106117,1
197,2014-07-18T00:00:00,8507,1743,1866,14408,96178,1
198,2014-07-19T00:00:00,5154,1035,1591,5777,91303,0
199,2014-07-20T00:00:00,4371,359,1414,2094,80793,0
200,2014-07-21T00:00:00,7666,1603,1820,14200,96252,1
201,2014-07-22T00:00:00,8018,1819,1960,15127,101158,1
202,2014-07-23T00:00:00,10100,1711,1814,14825,102741,1
203,2014-07-24T00:00:00,10465,1695,1899,14874,110632,1
204,2014-07-25T00:00:00,8862,1684,1934,14292,96418,1
205,2014-07-26T00:00:00,6913,1284,1556,6701,100183,0
206,2014-07-27T00:00:00,5863,402,1333,2242,76605,0
207,2014-07-28T00:00:00,8638,1522,1806,14237,87371,1
208,2014-07-29T00:00:00,17065,1627,1582,14730,88733,1
209,2014-07-30T00:00:00,22795,1272,1516,12274,86034,1
210,2014-07-31T00:00:00,10518,1547,1749,14382,92944,1
211,2014-08-01T00:00:00,10564,1523,1869,13798,84895,1
212,2014-08-02T00:00:00,7670,928,1466,5615,86095,0
213,2014-08-03T00:00:00,6623,327,1372,2071,67365,0
214,2014-08-18T00:00:00,7126,912,1490,7009,48812,0
215,2014-08-19T00:00:00,7546,974,1547,7346,54385,0
216,2014-08-20T00:00:00,6108,1000,1529,7766,55775,0
217,2014-08-21T00:00:00,5869,955,1493,7495,54942,0
218,2014-08-22T00:00:00,6231,1045,1422,7506,56917,0
219,2014-08-23T00:00:00,5630,690,1450,3531,56584,0
220,2014-08-24T00:00:00,5289,254,1187,1788,53274,0
221,2014-08-25T00:00:00,10736,1264,1623,8876,49095,1
222,2014-08-26T00:00:00,13237,1328,1489,9215,52939,1
223,2014-08-27T00:00:00,14466,1255,1552,9193,54086,1
224,2014-08-28T00:00:00,15354,1287,1654,9598,58533,1
225,2014-08-29T00:00:00,15510,1354,1735,9567,60104,1
226,2014-08-30T00:00:00,14918,891,1348,4357,76394,0
227,2014-08-31T00:00:00,13655,329,1121,1917,72243,0
228,2014-09-01T00:00:00,18531,1461,1723,11475,73544,1
229,2014-09-02T00:00:00,20351,1667,1690,12780,80382,1
230,2014-09-03T00:00:00,21064,1525,1707,13043,86110,1
231,2014-09-04T00:00:00,21815,1531,1653,12845,89416,1
232,2014-09-05T00:00:00,21716,1676,1835,13269,90027,1
233,2014-09-06T00:00:00,19301,1026,1539,5515,99337,0
234,2014-09-07T00:00:00,15618,351,1458,2051,85502,0
235,2014-09-08T00:00:00,21942,1583,1949,12939,86237,1
236,2014-09-09T00:00:00,23896,1760,2004,14121,95432,1
237,2014-09-10T00:00:00,24815,1695,1953,14008,101028,1
238,2014-09-11T00:00:00,32045,1586,1833,13422,99267,1
239,2014-09-12T00:00:00,31605,1615,1748,12720,93794,1
240,2014-09-13T00:00:00,26951,945,1433,5455,95734,0
241,2014-09-14T00:00:00,22430,359,1161,2112,82044,0
242,2014-09-15T00:00:00,12151,1657,1972,15402,101767,1
243,2014-09-16T00:00:00,13514,1949,2055,16119,115565,1
244,2014-09-17T00:00:00,21574,1814,2034,15407,109779,1
245,2014-09-18T00:00:00,24649,1676,2013,14903,114358,1
246,2014-09-19T00:00:00,20058,1747,2002,14819,119585,1
247,2014-09-20T00:00:00,19879,1126,1777,6701,130429,0
248,2014-09-21T00:00:00,18681,436,1430,2567,107911,0
249,2014-09-22T00:00:00,12565,1646,1968,14434,105007,1
250,2014-09-23T00:00:00,12437,1910,2050,15420,106617,1
251,2014-09-24T00:00:00,16204,1781,2024,14956,106073,1
252,2014-09-25T00:00:00,19035,1760,1970,14578,108750,1
253,2014-09-26T00:00:00,19750,1734,2156,14512,108349,1
254,2014-09-27T00:00:00,16691,1115,1788,6193,115199,0
255,2014-09-28T00:00:00,13966,429,1575,2267,95422,0
256,2014-09-29T00:00:00,15488,1676,2064,13987,96890,1
257,2014-09-30T00:00:00,14925,1930,1857,15328,111539,1
258,2014-10-01T00:00:00,13355,1771,2031,15151,111151,1
259,2014-10-02T00:00:00,13377,1815,2067,15085,112655,1
260,2014-10-03T00:00:00,13610,1927,2205,14808,111508,1
261,2014-10-04T00:00:00,12150,1145,1765,6250,125903,0
262,2014-10-05T00:00:00,10144,474,1527,2395,101793,0
263,2014-10-06T00:00:00,18502,1676,1777,13696,97226,1
264,2014-10-07T00:00:00,22362,1838,1761,14032,108075,1
265,2014-10-08T00:00:00,18817,1793,2000,14763,111444,1
266,2014-10-09T00:00:00,19450,1799,1986,14734,113483,1
267,2014-10-10T00:00:00,19533,1946,1937,14830,112244,1
268,2014-10-11T00:00:00,29230,1036,1493,5793,119100,0
269,2014-10-12T00:00:00,23364,360,1232,2219,95873,0
270,2014-10-13T00:00:00,12696,1703,2037,14530,110132,1
271,2014-10-14T00:00:00,12993,1983,2131,15674,109361,1
272,2014-10-15T00:00:00,14104,1841,2154,15447,107093,1
273,2014-10-16T00:00:00,15519,1730,2155,13897,98877,1
274,2014-10-17T00:00:00,19409,1931,2096,13547,103457,1
275,2014-10-18T00:00:00,17876,1320,1636,6395,123795,0
276,2014-10-19T00:00:00,13139,427,1369,2268,98845,0
277,2014-10-20T00:00:00,11838,1716,2011,14634,98479,1
278,2014-10-21T00:00:00,18218,1876,1997,14804,99768,1
279,2014-10-22T00:00:00,19455,1763,1975,14847,102643,1
280,2014-10-23T00:00:00,23278,1757,2005,14400,104222,1
281,2014-10-24T00:00:00,23908,1819,1571,14583,127355,0
282,2014-10-25T00:00:00,15585,1097,1572,6247,124307,0
283,2014-10-26T00:00:00,12626,395,1385,2556,106759,0
284,2014-10-27T00:00:00,13373,1664,1892,14690,98093,1
285,2014-10-28T00:00:00,13369,1993,2013,15448,105412,1
286,2014-10-29T00:00:00,14366,1822,1923,15096,106395,1
287,2014-10-30T00:00:00,18916,1793,1868,14890,106318,1
288,2014-10-31T00:00:00,15757,1875,1790,14733,108846,1
289,2014-11-01T00:00:00,9553,706,1386,3927,112042,0
290,2014-11-02T00:00:00,7751,392,1310,2214,99093,0
291,2014-11-03T00:00:00,12175,1693,1781,14225,99597,1
292,2014-11-04T00:00:00,12912,2029,1909,15089,113463,1
293,2014-11-05T00:00:00,13578,1737,1896,15311,119272,1
294,2014-11-06T00:00:00,20094,1726,1776,14558,112767,1
295,2014-11-07T00:00:00,20649,1859,1691,14241,111674,1
296,2014-11-08T00:00:00,17850,1086,1300,6260,129221,0
297,2014-11-09T00:00:00,13582,369,1132,2290,104882,0
298,2014-11-10T00:00:00,21072,1459,1540,13052,101909,1
299,2014-11-11T00:00:00,20910,1768,1670,13968,109401,1
300,2014-11-12T00:00:00,18318,1729,1782,14385,115315,1
301,2014-11-13T00:00:00,19061,1682,1772,14999,112788,1
302,2014-11-14T00:00:00,19971,1893,1473,14851,125184,1
303,2014-11-15T00:00:00,15233,997,1324,6365,129869,0
304,2014-11-16T00:00:00,26681,375,1008,2247,97296,0
