﻿_id,timeIndex,NC,ALTRO,BUS,MERCI,PERSONE,areac
1,2013-01-01T00:00:00,4747,395,1198,1622,66224,0
2,2013-01-02T00:00:00,5542,1335,1572,9684,78947,0
3,2013-01-03T00:00:00,6210,1555,1580,11295,87912,0
4,2013-01-04T00:00:00,6607,1591,1539,11467,94696,0
5,2013-01-05T00:00:00,6732,972,1537,5230,110091,0
6,2013-01-06T00:00:00,6219,386,1307,2436,101129,0
7,2013-01-07T00:00:00,6966,1730,2321,12728,89686,1
8,2013-01-08T00:00:00,7479,1978,2328,14066,98249,1
9,2013-01-09T00:00:00,7782,1834,2289,14226,100995,1
10,2013-01-10T00:00:00,8436,1879,2382,14669,109757,1
11,2013-01-11T00:00:00,8982,1904,2314,14586,114086,1
12,2013-01-12T00:00:00,9042,1142,1813,6662,142357,0
13,2013-01-13T00:00:00,8531,382,1409,2777,111926,0
14,2013-01-14T00:00:00,15561,1586,1976,13353,103540,1
15,2013-01-15T00:00:00,16505,1844,2148,14077,109819,1
16,2013-01-16T00:00:00,16415,1753,2050,13837,111459,1
17,2013-01-17T00:00:00,16785,1807,2097,13848,112567,1
18,2013-01-18T00:00:00,16641,1800,2048,13406,112168,1
19,2013-01-19T00:00:00,19318,1021,1316,5843,121238,0
20,2013-01-20T00:00:00,19301,390,1026,2075,88912,0
21,2013-01-21T00:00:00,8467,1736,2058,13785,104436,1
22,2013-01-22T00:00:00,9101,1908,2213,14519,110662,1
23,2013-01-23T00:00:00,9884,1798,2302,14583,114020,1
24,2013-01-24T00:00:00,10044,1786,2222,14779,118731,1
25,2013-01-25T00:00:00,10212,1852,2310,14214,117548,1
26,2013-01-26T00:00:00,8890,1108,1655,6423,134290,0
27,2013-01-27T00:00:00,7341,390,1442,2384,109664,0
28,2013-01-28T00:00:00,14451,1597,2084,13021,102881,1
29,2013-01-29T00:00:00,18308,1795,2276,13506,102502,1
30,2013-01-30T00:00:00,20776,1634,2354,13325,103160,1
31,2013-01-31T00:00:00,24686,1667,2292,13092,104615,1
32,2013-02-01T00:00:00,28671,1628,2170,11628,97483,1
33,2013-02-02T00:00:00,39162,763,1167,4170,86341,0
34,2013-02-03T00:00:00,33480,266,924,1486,67268,0
35,2013-02-04T00:00:00,9115,1637,2207,13707,100712,1
36,2013-02-05T00:00:00,15022,1883,2395,14015,104436,1
37,2013-02-06T00:00:00,12386,1825,2505,14224,112567,1
38,2013-02-07T00:00:00,11117,1907,2452,14743,120720,1
39,2013-02-08T00:00:00,11006,1976,2587,14655,117007,1
40,2013-02-09T00:00:00,9524,1119,1811,6319,129335,0
41,2013-02-10T00:00:00,7852,368,1492,2499,107025,0
42,2013-02-11T00:00:00,8909,1627,2255,12517,86375,1
43,2013-02-12T00:00:00,9534,1788,2360,12469,94799,1
44,2013-02-13T00:00:00,10655,1787,2428,14583,107695,1
45,2013-02-14T00:00:00,11157,1824,2332,14534,113241,1
46,2013-02-15T00:00:00,10828,1855,2425,13923,105363,1
