﻿_id,città,regione,edizione Osservatorio Milano,X1 = aspettativa di vita a 65 anni,X2 = personale sanitario qualificato ogni 1.000 abitanti,X3 = ospedalizzazioni potenzialmente inappropriate per 100_5,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"21,7","11,7992792966175",129,2016,2016,2016,Lombardia,Lombardia,Lombardia,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"1,00115340253749","0,765344757388508","1,72698773889376","1,16449529960658"
2,Barcellona,Cataluña,2019,"21,9","12,575","192,7",2016,2016,2016,Cataluña,Cataluña,Cataluña,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"1,01038062283737","0,815660862178206","1,15610492121066","0,994048802075413"
3,Parigi,Rhône-Alpes,2019,"22,7","16,3806","323,7",2016,2016,2016,Île-de-France,Île-de-France,Île-de-France,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"1,04728950403691","1,06250610886651","0,688234224026243","0,932676612309886"
4,Stoccarda,Baden-Württemberg,2019,"20,4","20,9129073195931","519,7",2016,2016,2016,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"0,941176470588235","1,35648827156678","0,428673115869337","0,908779286008118"
5,Milano,Lombardia,2018,21,"11,7350480716596","136,6",2015,2015,2015,Lombardia,Lombardia,Lombardia,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"l'anno di riferimento per Parigi è il 2014. Per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"0,985915492957747","0,768257592739312","1,61826714237949","1,12414674269218"
6,Barcellona,Cataluña,2018,"21,4","12,9025","179,4",2015,2015,2015,Cataluña,Cataluña,Cataluña,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"l'anno di riferimento per Parigi è il 2014. Per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"1,00469483568075","0,844687088607479","1,23219226114291","1,02719139514371"
7,Parigi,Rhône-Alpes,2018,"22,7","15,7547","300,9",2015,2014,2015,Île-de-France,Île-de-France,Île-de-France,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"l'anno di riferimento per Parigi è il 2014. Per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"1,06572769953052","1,03141187172131","0,734647031070249","0,943928867440693"
8,Stoccarda,Baden-Württemberg,2018,"20,1","20,7073007388738","532,8",2015,2015,2015,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"l'anno di riferimento per Parigi è il 2014. Per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"0,943661971830986","1,3556434469319","0,414893565407354","0,904732994723412"
9,Milano,Lombardia,2017,"21,7","11,7117528240856",142,2014,2014,2014,Lombardia,Lombardia,Lombardia,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"l'anno di riferimento per Parigi è il 2013. Per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"0,996555683122847","0,75752148179667","1,58445029303471","1,11284248598474"
10,Barcellona,Cataluña,2017,"21,8","13,3083","175,7",2014,2014,2014,Cataluña,Cataluña,Cataluña,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"l'anno di riferimento per Parigi è il 2013. Per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"1,00114810562572","0,860786876876539","1,28054605356249","1,04749367868825"
11,Parigi,Rhône-Alpes,2017,"23,1","15,4834","309,4",2014,2013,2014,Île-de-France,Île-de-France,Île-de-France,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"l'anno di riferimento per Parigi è il 2013. Per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"1,06084959816303","1,001473330886","0,727187917294535","0,92983694878119"
12,Stoccarda,Baden-Württemberg,2017,"20,5","21,3390327318775","551,7",2014,2014,2014,Baden-Württemberg,Baden-Württemberg,Baden-Württemberg,regione,regione,regione,elaborazioni Cergas Bocconi su dati Eurostat e OECD,elaborazioni Cergas Bocconi su dati Eurostat,elaborazioni Cergas Bocconi su dati Eurostat e OECD,"l'anno di riferimento per Parigi è il 2013. Per personale sanitario qualificato si intendono medici, dentisti, fisioterapisti, infermieri, ostetriche",nello score la variabile è elaborata come reciproco,"0,941446613088404","1,38021831044079","0,407815736108264","0,909826886545818"
