﻿_id,anno,struttura sanitaria tipo,struttura sanitaria nome,Mesi attivi,Ricoverati,Non ricoverati,Deceduti,Totale pazienti,N. prestazioni
1,2013,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,2401,33162,0,35563,87802
2,2013,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,13995,75442,173,89610,420933
3,2013,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,5391,85121,108,90620,404167
4,2013,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,10608,41875,91,52574,305044
5,2013,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,10249,67269,209,77727,346978
6,2013,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,10051,70447,110,80608,597451
7,2013,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,764,19292,0,20056,57883
8,2013,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,3032,21871,6,24909,87239
9,2013,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,1684,20085,0,21769,74309
10,2013,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,3628,29033,38,32699,205144
11,2013,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4484,35982,64,40530,237673
12,2013,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,17263,86478,164,103905,620473
13,2013,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,1875,8409,23,10307,135570
14,2013,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10449,59444,95,69988,411916
15,2013,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,1530,6202,47,7779,119037
16,2013,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,12,6434,40983,187,47604,456280
17,2013,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,12,1176,21735,0,22911,55780
18,2013,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,12,3724,23969,102,27795,188147
19,2013,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,12,2120,12771,21,14912,113670
20,2013,Ospedale classificato,Ospedale S. Giuseppe,12,3618,20416,56,24090,170053
21,2013,Case di cura accreditate,Ist. Clinico Citta Studi,12,3957,26244,102,30303,298836
22,2013,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,920,10317,29,11266,81026
23,2013,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
24,2013,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
25,2013,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
26,2013,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
27,2012,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,2254,33186,0,35440,88410
28,2012,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,14498,76439,157,91094,450414
29,2012,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,5945,89611,120,95676,413830
30,2012,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,10519,42130,117,52766,290061
31,2012,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,10887,68313,209,79409,370927
32,2012,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,10373,68950,126,79449,569306
33,2012,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,748,18946,0,19694,56871
34,2012,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,3842,21931,4,25777,92553
35,2012,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,1584,20833,0,22417,76571
36,2012,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,3681,28980,52,32713,195110
37,2012,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4387,36673,49,41109,216672
38,2012,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,16594,84592,147,101333,598782
39,2012,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,1887,8429,21,10337,134965
40,2012,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10758,63592,89,74439,410343
41,2012,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,1489,5641,45,7175,95056
42,2012,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,12,6227,41845,141,48213,437729
43,2012,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,12,1990,20525,1,22516,53470
44,2012,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,12,3447,24717,100,28264,184548
45,2012,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,12,2196,12375,19,14590,119895
