﻿_id,city,regione,Milano Scoreboard edition,X1 = rank over 57 European cities as to attractiveness to _3,X2 = share of international tourist spend on shopping (100_4,X3 = international tourist average ticket on shopping (Euro),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,4,"0,427899654492555","231,09308917045",2015,2018,2018,Milano,Milano,Milano,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","2,34138080422197","2,13949827246277","1,92179507828526","2,13422471832333"
2,Barcelona,Cataluña,2019,10,"0,342543150505019","74,1451047759204",2015,2018,2018,Barcelona,Barcelona,Barcelona,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,936552321688787","1,7127157525251","0,616598696000854","1,08862225673825"
3,Lyon,Rhône-Alpes,2019,29,"2,90047419677816E-02","66,91497278846",2015,2018,2018,Lyon,Lyon,Lyon,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,322949076444409","0,145023709838908","0,556472137830152","0,341481641371157"
4,München,Bayern,2019,8,"0,177321990419396","146,23769954981",2015,2018,2018,München,München,München,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","1,17069040211098","0,88660995209698","1,21612849723642","1,09114295048146"
5,Stuttgart,Baden-Württemberg,2019,41,"2,32304626152487E-02","82,8519295306282",2015,2018,2018,Stuttgart,Stuttgart,Stuttgart,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,228427395533851","0,116152313076243","0,689005590647314","0,344528433085803"
6,Milano,Lombardia,2018,4,"0,431345060481354","241,775895128429",2015,2017,2017,Milano,Milano,Milano,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","2,34138080422197","2,15672530240677","1,85670802067679","2,11827137576851"
7,Barcelona,Cataluña,2018,10,"0,339881425896657","79,1263227587628",2015,2017,2017,Barcelona,Barcelona,Barcelona,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,936552321688787","1,69940712948329","0,60764733405212","1,0812022617414"
8,Lyon,Rhône-Alpes,2018,29,"2,87769276521701E-02","82,0177089766939",2015,2017,2017,Lyon,Lyon,Lyon,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,322949076444409","0,14388463826085","0,629851615330265","0,365561776678508"
9,München,Bayern,2018,8,"0,177626301780054","158,689928608988",2015,2017,2017,München,München,München,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","1,17069040211098","0,888131508900272","1,21865276558039","1,09249155886388"
10,Stuttgart,Baden-Württemberg,2018,41,"2,23702841897642E-02","89,4776942009302",2015,2017,2017,Stuttgart,Stuttgart,Stuttgart,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,228427395533851","0,111851420948821","0,687140264360444","0,342473026947705"
11,Milano,Lombardia,2017,4,"0,411632397174249","241,322164315864",2015,2016,2016,Milano,Milano,Milano,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","2,34138080422197","2,05816198587125","1,8047637442633","2,06810217811884"
12,Barcelona,Cataluña,2017,10,"0,353950150648436","80,0745131767103",2015,2016,2016,Barcelona,Barcelona,Barcelona,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,936552321688787","1,76975075324218","0,598849171730887","1,10171741555395"
13,Lyon,Rhône-Alpes,2017,29,"2,82446398250776E-02","86,6331443092622",2015,2016,2016,Lyon,Lyon,Lyon,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,322949076444409","0,141223199125388","0,647898871386875","0,370690382318891"
14,München,Bayern,2017,8,"0,181557902059976","166,735452391864",2015,2016,2016,München,München,München,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","1,17069040211098","0,907789510299879","1,24695591146077","1,10847860795721"
15,Stuttgart,Baden-Württemberg,2017,41,"2,46149102922613E-02","93,8046842923946",2015,2016,2016,Stuttgart,Stuttgart,Stuttgart,metropolitan area,city,city,Jones Lang LaSalle,Mastercard,Mastercard,"the JLL Cross Border Retailer Attractiveness Index examines the expansion and presence of over 250 of the world’s leading international retailers, across 57 key European cities","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","cross-border spend with credit, debit and prepaid cards (cash purchases excluded)","0,228427395533851","0,123074551461307","0,701532301158171","0,351011416051109"
