﻿_id,anno,sharing_veicoli,sharing_veicoli_tipologia,sharing_veicoli_indicatori,sharing_veicoli_valore,note
1,2011,bike sharing,Station Based,Numero di biciclette,1834,""
2,2011,bike sharing,Station Based,Stazioni attive,120,""
3,2011,bike sharing,Station Based,Numero di abbonati,12624,""
4,2011,bike sharing,Station Based,Numero di prelievi totale,1079129,""
5,2011,car sharing,Station Based,Autovetture totale,134,""
6,2011,car sharing,Station Based,Autovetture elettriche,,""
7,2011,car sharing,Station Based,Aree di sosta,72,""
8,2011,car sharing,Station Based,Stalli di sosta,80,""
9,2011,car sharing,Station Based,Numero di abbonati,1424,""
10,2011,car sharing,Station Based,Numero di chilometri percorsi,153041,""
11,2012,bike sharing,Station Based,Numero di biciclette,2869,""
12,2012,bike sharing,Station Based,Stazioni attive,164,""
13,2012,bike sharing,Station Based,Numero di abbonati,16003,""
14,2012,bike sharing,Station Based,Numero di prelievi totale,1426946,""
15,2012,car sharing,Station Based,Autovetture totale,130,""
16,2012,car sharing,Station Based,Autovetture elettriche,,""
17,2012,car sharing,Station Based,Aree di sosta,80,""
18,2012,car sharing,Station Based,Stalli di sosta,80,""
19,2012,car sharing,Station Based,Numero di abbonati,1583,""
20,2012,car sharing,Station Based,Numero di chilometri percorsi,201417,""
21,2013,bike sharing,Station Based,Numero di biciclette,3482,""
22,2013,bike sharing,Station Based,Stazioni attive,190,""
23,2013,bike sharing,Station Based,Numero di abbonati,23510,""
24,2013,bike sharing,Station Based,Numero di prelievi totale,1894392,""
25,2013,car sharing,Free Floating,Autovetture totale,875,""
26,2013,car sharing,Free Floating,Autovetture elettriche,,""
27,2013,car sharing,Free Floating,Numero di punti di riconsegna,,""
28,2013,car sharing,Free Floating,Stalli di sosta,,""
29,2013,car sharing,Free Floating,Numero di abbonati,72337,""
30,2013,car sharing,Free Floating,Noleggi medi giornalieri,2314,12agosto-31dicembre 2013
31,2013,car sharing,Station Based,Autovetture totale,129,""
32,2013,car sharing,Station Based,Autovetture elettriche,2,""
33,2013,car sharing,Station Based,Aree di sosta,80,""
34,2013,car sharing,Station Based,Stalli di sosta,80,""
35,2013,car sharing,Station Based,Numero di abbonati,5000,""
36,2013,car sharing,Station Based,Numero di chilometri percorsi,,""
37,2014,bike sharing,Station Based,Numero di abbonati,28878,""
38,2014,bike sharing,Station Based,Numero di biciclette,3650,""
39,2014,bike sharing,Station Based,Stazioni attive,205,""
40,2014,bike sharing,Station Based,Numero di prelievi totale,2421802,""
41,2014,car sharing,Free Floating,Autovetture totale,1579,""
42,2014,car sharing,Free Floating,Autovetture elettriche,,""
43,2014,car sharing,Free Floating,Numero di punti di riconsegna,,""
44,2014,car sharing,Free Floating,Stalli di sosta,,""
45,2014,car sharing,Free Floating,Numero di abbonati,247527,""
46,2014,car sharing,Free Floating,Noleggi medi giornalieri,7017,""
47,2014,car sharing,Station Based,Autovetture totale,121,""
48,2014,car sharing,Station Based,Autovetture elettriche,2,""
49,2014,car sharing,Station Based,Aree di sosta,74,""
50,2014,car sharing,Station Based,Stalli di sosta,74,""
51,2014,car sharing,Station Based,Numero di abbonati,5000,""
52,2014,car sharing,Station Based,Numero di chilometri percorsi,,""
53,2015,bike sharing,Free Floating,Numero di abbonati,45280,""
54,2015,bike sharing,Station Based,Numero di biciclette,4650,""
55,2015,bike sharing,Station Based,Stazioni attive,269,""
56,2015,bike sharing,Station Based,Numero di abbonati,43736,""
57,2015,bike sharing,Station Based,Numero di prelievi totale,3127352,""
58,2015,car sharing,Free Floating,Autovetture totale,1774,""
59,2015,car sharing,Free Floating,Autovetture elettriche,244,""
60,2015,car sharing,Free Floating,Numero di punti di riconsegna,,""
61,2015,car sharing,Free Floating,Stalli di sosta,,""
62,2015,car sharing,Free Floating,Numero di abbonati,359059,""
63,2015,car sharing,Free Floating,Noleggi medi giornalieri,9256,""
64,2015,car sharing,Station Based,Autovetture totale,82,""
65,2015,car sharing,Station Based,Autovetture elettriche,5,""
66,2015,car sharing,Station Based,Aree di sosta,74,""
67,2015,car sharing,Station Based,Stalli di sosta,74,""
68,2015,car sharing,Station Based,Numero di abbonati,5000,""
69,2015,car sharing,Station Based,Numero di chilometri percorsi,,""
70,2015,scooter sharing,Free Floating,Numero di abbonati,20224,""
71,2015,scooter sharing,Free Floating,scooter totale,150,""
72,2015,scooter sharing,Free Floating,Noleggi medi giornalieri,203,15 luglio-31 dicembre
