﻿_id,id_amat,municipio,id_sottonil,id_nil,nome_nil,cerchia,ambito_id,ambito_nome,attuazione,tipologia,titolare,id_via,nome_via,localita,numero_col,numero_pdr,infra,progetto,note,ordinanza,anno,LONG_X_4326,LAT_Y_4326,Location
1,13,1,35,1,DUOMO,BASTIONI,1,Centro storico,4,QN,A2A Energy Solutions,318,VIA LARGA,VIA LARGA 7,2,4,AC Normal,ELECTRIC CITY MOVERS - ISOLE DIGITALI - revamping,attiva_revampizzata,964/2022 965/2022,2022,9.19357713616389,45.4621490324913,"(45.4621490324913, 9.19357713616389)"
2,14,1,37,7,MAGENTA - S. VITTORE,BASTIONI,1,Centro storico,4,Q,A2A Energy Solutions,601,PIAZZALE LUIGI CADORNA,PIAZZALE CADORNA LUIGI 1,3,6,AC Normal,ELECTRIC CITY MOVERS - ISOLE DIGITALI - revamping,attiva_revampizzata,70467/2013,2021,9.17760367245734,45.467629357113,"(45.467629357113, 9.17760367245734)"
3,16,2,88,10,CENTRALE,FILOVIARIA,12,Lazzaretto - Buenos Aires,4,QN,A2A Energy Solutions,1200,PIAZZA DUCA D'AOSTA,PIAZZA DUCA D'AOSTA 16,2,4,AC Normal,ELECTRIC CITY MOVERS - ISOLE DIGITALI,attiva_revampizzata,1002/2022 1003/2022,,9.20490805319666,45.4844835706687,"(45.4844835706687, 9.20490805319666)"
4,22,3,28,22,CITTA' STUDI,EXTRA-FILOVIARIA,31,Argonne,4,N,A2A Energy Solutions,2571,VIA PACINI GIOVANNI,VIA PACINI GIOVANNI 74,1,2,AC Normal,ELECTRIC CITY MOVERS - ISOLE DIGITALI,attiva_revampizzata,1065/2022 ,2022,9.23541763461848,45.4842765276858,"(45.4842765276858, 9.23541763461848)"
5,26,6,41,46,BARONA,EXTRA-FILOVIARIA,25,Abbiategrasso,4,N,A2A Energy Solutions,5353,VIALE FAMAGOSTA,VIALE FAMAGOSTA-Metro,2,4,AC Normal,ELECTRIC CITY MOVERS - ISOLE DIGITALI - revamping,attiva_revampizzata,934/2022,2022,9.16916994362816,45.437301971912,"(45.437301971912, 9.16916994362816)"
6,28,1,35,1,DUOMO,BASTIONI,1,Centro storico,3,N,A2A Energy Solutions,331,LARGO FRANCESCO RICHINI,LARGO RICHINI FRANCESCO 7,1,2,AC Normal,PROGETTO E-MOVING,attiva,594/2016,2016,9.19284390459348,45.4592234422341,"(45.4592234422341, 9.19284390459348)"
7,29,1,35,1,DUOMO,BASTIONI,1,Centro storico,3,F,A2A Energy Solutions,641,VIA SANTA VALERIA,VIA SANTA VALERIA 5,1,2,AC-DC Fast,PROGETTO E-MOVING,attiva,521/2016,2016,9.17751245902057,45.4633000930932,"(45.4633000930932, 9.17751245902057)"
8,31,1,33,4,GUASTALLA,BASTIONI,5,Romana - Vittoria,3,N,A2A Energy Solutions,348,CORSO MONFORTE,CORSO MONFORTE 40,1,2,AC Normal,PROGETTO E-MOVING,attiva,595/2016,2016,9.20373148951774,45.4673525978868,"(45.4673525978868, 9.20373148951774)"
9,32,1,37,7,MAGENTA - S. VITTORE,BASTIONI,7,Magenta - San Vittore,3,N,A2A Energy Solutions,6157,VIA METASTASIO,VIA METASTASIO 5,1,2,AC Normal,PROGETTO E-MOVING,attiva,534/2016,2016,9.17404513505665,45.468364867932,"(45.468364867932, 9.17404513505665)"
10,33,1,57,3,GIARDINI PORTA VENEZIA,BASTIONI,4,Venezia,3,F,A2A Energy Solutions,1052,VIA DANIELE MANIN,VIA MANIN DANIELE 37,1,2,AC-DC Fast,PROGETTO E-MOVING,attiva,759/2016,2016,9.19832077590361,45.4769937197823,"(45.4769937197823, 9.19832077590361)"
