﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
1,2018-04-03T00:00:00,1,VIA SAVARE' MANLIO E GIOACCHINO 2,1,3112,3101,""
2,2018-04-03T00:00:00,2,VIA GRAF ARTURO 70,8,3108,3103,""
3,2018-04-03T00:00:00,3,VIA GRAF ARTURO  70,8,3108,3103,""
4,2018-04-03T00:00:00,4,VIA MUGGIANO 16,7,3108,3103,""
5,2018-04-03T00:00:00,5,COR DI PORTA ROMANA 112,1,3112,3101,""
6,2018-04-03T00:00:00,6,VIA MANN THOMAS 8,9,3109,3102,""
7,2018-04-03T00:00:00,7,VIA SAVARE' MANLIO E GIOACCHINO 2,1,3112,3101,""
8,2018-04-03T00:00:00,8,VIA VESPRI SICILIANI 75,6,3114,3102,""
9,2018-04-03T00:00:00,9,VIA CROCEFISSO 11,1,3112,3101,""
10,2018-04-03T00:00:00,10,VIA JOMMELLI NICCOLO' 17,3,3113,3101,""
11,2018-04-03T00:00:00,11,VIA GRAF ARTURO 70,8,3108,3103,""
12,2018-04-03T00:00:00,12,VIA DEI SALICI 2,7,3108,3103,""
13,2018-04-03T00:00:00,13,VIA SANT'ORSOLA 15,1,3112,3101,""
14,2018-04-03T00:00:00,14,VIA VISCONTI ALEX 16,8,3108,3103,""
15,2018-04-03T00:00:00,15,VIA MONTE BALDO 11,7,3111,3102,""
16,2018-04-03T00:00:00,16,VIA SANT'ORSOLA 15,1,3112,3101,""
17,2018-04-03T00:00:00,17,VIA RIPAMONTI GIUSEPPE 435,5,3114,3102,""
18,2018-04-03T00:00:00,18,VIA OJETTI UGO 13,8,3108,3103,""
19,2018-04-03T00:00:00,19,VIA DELLE ANDE 4/A,8,3108,3103,""
20,2018-04-03T00:00:00,20,VIA OJETTI UGO 13,8,3108,3103,""
21,2018-04-03T00:00:00,21,VIA MARTINENGO FRANCESCO 36/A,4,3113,3101,""
22,2018-04-03T00:00:00,22,VIA CROCEFISSO 11,1,3112,3101,""
23,2018-04-03T00:00:00,23,VIA PINI TOMMASO 3/A,3,3114,3102,""
24,2018-04-03T00:00:00,24,VIA CROCEFISSO 11,1,3112,3101,""
25,2018-04-03T00:00:00,25,VIA DELLE ANDE 4/A,8,3108,3103,""
26,2018-04-03T00:00:00,26,VIA CROCEFISSO 11,1,3112,3101,""
27,2018-04-03T00:00:00,27,VIA CROCEFISSO 15,1,3112,3101,""
28,2018-04-03T00:00:00,28,VIA CROCEFISSO 15,1,3112,3101,""
29,2018-04-03T00:00:00,29,VIA PESCARENICO 6/A,5,3114,3102,""
30,2018-04-03T00:00:00,30,VIA DELLE ANDE 4,8,3108,3103,""
31,2018-04-03T00:00:00,31,VIA DELLE ANDE 4,8,3108,3103,""
32,2018-04-03T00:00:00,32,VIA PINI TOMMASO 3/A,3,3114,3102,""
33,2018-04-03T00:00:00,33,VIA PESCARENICO 6/A,6,3114,3102,""
34,2018-04-03T00:00:00,34,VIA BIANCHI MOSE' 90,7,3111,3102,""
35,2018-04-03T00:00:00,35,VIA MONTE PIANA 11,4,3114,3102,""
36,2018-04-03T00:00:00,36,PIA MASSAIA GUGLIELMO 2,1,3112,3101,""
37,2018-04-03T00:00:00,37,VIA MUGGIANO 16,7,3108,3103,""
38,2018-04-03T00:00:00,38,VIA LAMENNAIS 20,7,3108,3103,""
39,2018-04-03T00:00:00,39,PIA MASSAIA GUGLIELMO 2,1,3112,3101,""
40,2018-04-03T00:00:00,40,VIA MONTE PIANA 11,4,3114,3102,""
41,2018-04-03T00:00:00,41,PIA MASSAIA GUGLIELMO 2,1,3112,3101,""
42,2018-04-03T00:00:00,42,VIA SAVONA 71/B,6,3111,3102,""
43,2018-04-03T00:00:00,43,PIA MASSAIA GUGLIELMO 2,1,3112,3101,""
44,2018-04-03T00:00:00,44,VIA OLONA 14,1,3112,3101,""
45,2018-04-03T00:00:00,45,VIA PIO II 3,7,3108,3103,""
46,2018-04-03T00:00:00,46,VIA SANT'ORSOLA 15,1,3112,3101,""
47,2018-04-03T00:00:00,47,VIA SANT'ORSOLA 15,1,3112,3101,""
48,2018-04-03T00:00:00,48,VIA SANT'ORSOLA 15,1,3112,3101,""
49,2018-04-03T00:00:00,49,VIA PIO II 3,7,3108,3103,""
50,2018-04-03T00:00:00,50,VIA GALEAZZI RICCARDO 4,9,3109,3102,""
51,2018-04-03T00:00:00,54,COR DI PORTA NUOVA 23,1,3112,3101,""
52,2018-04-03T00:00:00,55,VIA DEGLI ANEMONI 10,6,3111,3102,""
53,2018-04-03T00:00:00,56,VIA GOITO 4/A,1,3112,3101,""
54,2018-04-03T00:00:00,57,VIA COLA DI RIENZO 1,6,3111,3102,""
55,2018-04-03T00:00:00,58,VIA GOITO 4,1,3112,3101,""
56,2018-04-03T00:00:00,59,VIA CILEA FRANCESCO 12/A,8,3108,3103,""
57,2018-04-03T00:00:00,61,PIA SICILIA 2,7,3111,3102,""
58,2018-04-03T00:00:00,64,VIA DE NICOLA ENRICO 2/A,6,3114,3102,""
59,2018-04-03T00:00:00,65,VIA GOITO 4,1,3112,3101,""
60,2018-04-03T00:00:00,66,VIA VAL LAGARINA 44,8,3108,3103,""
61,2018-04-03T00:00:00,69,VIA GOITO 4/A,1,3112,3101,""
62,2018-04-03T00:00:00,72,VIA DELLE ANDE 4,8,3108,3103,""
63,2018-04-03T00:00:00,73,VIA DELLA SPIGA 29,1,3112,3101,""
64,2018-04-03T00:00:00,74,VIA DELLE ANDE 4/A,8,3108,3103,""
