﻿_id,Municipio,IdNil,Nil,tipo_attivita_ricettiva,Descrizione attività,insegna,indirizzo,Numero camere,Numero Posti Letto
1,1,1,Duomo,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,PENSIONATO PADRE SEMERIA,"PZA MISSORI GIUSEPPE, 4",19,25
2,1,2,Brera,Case per ferie/ Altre strutture,CASA PER FERIE,PENSIONATO SUORE FRANCESCANE MISSIONARIE DI GESÙ BAMBINO,"VIA DELLA MOSCOVA, 64",21,26
3,1,2,Brera,Case per ferie/ Altre strutture,PENSIONATO PER SOLO GIOVANI DONNE,CASA PER FERIE ACISJF MILANO,"CSO GARIBALDI GIUSEPPE, 123",33,53
4,1,2,Brera,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,COLLEGIO UNIVERSITARIO ARCIVESCOVILE SAN PAOLO,"VIA STATUTO, 4",102,126
5,1,4,Guastalla,Case per ferie/ Altre strutture,STRUTTURA D'ACCOGLIENZA TEMPORANEA AI FAMILIARI DI DEGENTI OSPEDALIZZATI PROVENIENTI DA FUORI MILANO,CASA DI ACCOGLIENZA BEATRICE VITIELLO,"CSO DI PORTA ROMANA, 51",10,18
6,1,4,Guastalla,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,MADRE CABRINI,"CSO DI PORTA ROMANA, 105",33,58
7,1,4,Guastalla,Case per ferie/ Altre strutture,CASA PER FERIE,APARTHOTEL MENEGHINO,"CSO DI PORTA VITTORIA, 58",8,19
8,1,4,Guastalla,Case per ferie/ Altre strutture,CASA PER FERIE,GHISLANZONI-SUORE ORSOLINE DI SAN CARLO,"VLE MAJNO LUIGI, 39",83,96
9,1,5,Vigentina,Case per ferie/ Altre strutture,PENSIONATO,"COLLEGIO ""SAN FILIPPO NERI"" | FONDAZIONE ""LA VINCENZIANA""","VIA MERCALLI GIUSEPPE, 18",101,102
10,1,5,Vigentina,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,RESIDENZA UNIVERSITARIA SANTA MARCELLINA,"VIA QUADRONNO, 23",43,51
11,1,7,Magenta - S. Vittore,Case per ferie/ Altre strutture,FONDAZIONE CHE ACCOGLIE SOLO DONNE CHE ARRIVANO A MILANO PER LAVORARE.,OPERA IMPIEGATE,"VIA SAN VINCENZO, 7",32,36
12,1,7,Magenta - S. Vittore,Case per ferie/ Altre strutture,CASA PER FERIE,SAN VITTORE 49,"VIA SAN VITTORE, 49",20,29
13,1,7,Magenta - S. Vittore,Case per ferie/ Altre strutture,CONVITTO UNIVERSITARIO,CONVITTO UNIVERSITARIO MARCELLINE TOMMASEO,"VIA TAMBURINI PIETRO, 12",13,18
14,2,11,Isola,Case per ferie/ Altre strutture,"STRUTTURA D'ACCOGLIENZA TEMPORANEA, AI FAMILIARI DI DEGENTI OSPEDALIZZATI PROVENIENTI DA FUORI MILANO E LAVORATRICI E STUDENTI",DOMUS GIOIA,"VIA GIOIA MELCHIORRE, 51",36,37
15,2,11,Isola,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,CASA IMMACOLATA CONCEZIONE DELLE SELASIANE DI DON BOSCO,"VIA TIMAVO, 14",56,56
16,2,12,Maciachini - Maggiolina,Case per ferie/ Altre strutture,PENSIONATO OSPITA SOLO STUDENTESSE UNIVERSITARIE,PENSIONATO ORSOLINE MISSIONARIE DEL SACRO CUORE,"VIA MARTIGNONI ADELE, 8",52,79
17,2,19,Padova,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,COLLEGIO UNIVERSITARIO PAOLO VI,"VIA ROVIGNO, 11/A",72,100
18,2,20,Loreto,Case per ferie/ Altre strutture,CASA PER FERIE,FONDAZIONE HOUSING SOCIALE-VIA PADOVA 36,"VIA PADOVA, 36",14,22
19,2,20,Loreto,Case per ferie/ Altre strutture,CASA DI ACCOGLIENZA DI GIOVANI STUDENTESSE E DI GIOVANI LAVORATRICI,CASA ACCIPE,"VIA VARANINI LUIGI, 23",9,9
20,3,18,Parco Lambro - Cimiano,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,CASA UNIVERISTARIA BERTONI,"VIA CARNIA, 14",102,118
21,3,18,Parco Lambro - Cimiano,Case per ferie/ Altre strutture,PENSIONATO PER GIOVANI LAVORATRICI E STUDENTESSE DA 18 A 25 ANNI,FIGLIE DI MARIA IMMACOLATA,"VIA FELTRE, 73",85,140
22,3,18,Parco Lambro - Cimiano,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,SUORE ORSOLINE DELLA SACRA FAMIGLIA,"VIA MONFALCONE, 7",50,96
23,3,18,Parco Lambro - Cimiano,Case per ferie/ Altre strutture,PENSIONATO STUDENTI PER SOLO DONNE,STUDENTATO MARIA MATER MEA,"VIA PUSIANO, 57",29,32
24,3,21,Buenos Aires - Venezia,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,PENSIONATO UNIVERSITARIO BERTONI,"VIA CICOGNARA LEOPOLDO, 17",51,59
25,3,21,Buenos Aires - Venezia,Case per ferie/ Altre strutture,RESIDENZA UNIVERSITARIA,COLLEGIO MODENA,"VIA MODENA GUSTAVO, 36",71,130
