﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
1,2022-06-12T00:00:00,4,1,1,"","","",729,169,165,4,152,13
2,2022-06-12T00:00:00,4,2,8,"","","",454,44,42,2,27,15
3,2022-06-12T00:00:00,4,3,8,"","","",869,132,127,5,94,33
4,2022-06-12T00:00:00,4,4,7,"","","",730,118,114,4,85,29
5,2022-06-12T00:00:00,4,5,1,"","","",641,111,108,3,91,17
6,2022-06-12T00:00:00,4,6,9,"","","",865,137,132,5,98,34
7,2022-06-12T00:00:00,4,7,1,"","","",888,185,184,1,166,18
8,2022-06-12T00:00:00,4,8,6,"","","",790,109,106,3,88,18
9,2022-06-12T00:00:00,4,9,1,"","","",494,88,88,0,81,7
10,2022-06-12T00:00:00,4,10,3,"","","",0,9,9,0,8,1
11,2022-06-12T00:00:00,4,11,8,"","","",842,113,109,4,88,21
12,2022-06-12T00:00:00,4,12,7,"","","",657,86,83,3,66,17
13,2022-06-12T00:00:00,4,13,1,"","","",767,135,132,3,109,23
14,2022-06-12T00:00:00,4,14,8,"","","",986,138,138,0,112,26
15,2022-06-12T00:00:00,4,15,7,"","","",292,48,46,2,41,5
16,2022-06-12T00:00:00,4,16,1,"","","",836,129,126,3,116,10
17,2022-06-12T00:00:00,4,17,5,"","","",0,5,5,0,3,2
18,2022-06-12T00:00:00,4,18,8,"","","",713,116,112,4,81,31
19,2022-06-12T00:00:00,4,19,8,"","","",780,164,160,4,126,34
20,2022-06-12T00:00:00,4,20,8,"","","",732,118,111,7,70,41
21,2022-06-12T00:00:00,4,21,4,"","","",38,3,3,0,1,2
22,2022-06-12T00:00:00,4,22,1,"","","",721,131,129,2,108,21
23,2022-06-12T00:00:00,4,23,3,"","","",1048,169,165,4,126,39
24,2022-06-12T00:00:00,4,24,1,"","","",788,161,159,2,142,17
25,2022-06-12T00:00:00,4,25,8,"","","",916,119,114,5,98,16
26,2022-06-12T00:00:00,4,26,1,"","","",612,134,130,4,113,17
27,2022-06-12T00:00:00,4,27,1,"","","",834,140,137,3,122,15
28,2022-06-12T00:00:00,4,28,1,"","","",641,132,126,6,106,20
29,2022-06-12T00:00:00,4,29,5,"","","",902,147,145,2,113,32
30,2022-06-12T00:00:00,4,30,8,"","","",690,139,134,5,104,30
31,2022-06-12T00:00:00,4,31,8,"","","",678,94,89,5,65,24
32,2022-06-12T00:00:00,4,32,3,"","","",1045,176,176,0,140,36
33,2022-06-12T00:00:00,4,33,6,"","","",718,78,77,1,54,23
34,2022-06-12T00:00:00,4,34,7,"","","",0,15,14,1,8,6
35,2022-06-12T00:00:00,4,35,4,"","","",780,117,115,2,90,25
36,2022-06-12T00:00:00,4,36,1,"","","",787,129,126,3,105,21
37,2022-06-12T00:00:00,4,37,7,"","","",947,148,144,4,105,39
38,2022-06-12T00:00:00,4,38,7,"","","",920,164,163,1,126,37
39,2022-06-12T00:00:00,4,39,1,"","","",873,144,141,3,120,21
40,2022-06-12T00:00:00,4,40,4,"","","",886,125,122,3,90,32
41,2022-06-12T00:00:00,4,41,1,"","","",744,112,111,1,97,14
42,2022-06-12T00:00:00,4,42,6,"","","",703,116,110,6,85,25
43,2022-06-12T00:00:00,4,43,1,"","","",570,92,92,0,74,18
44,2022-06-12T00:00:00,4,44,1,"","","",762,124,119,5,104,15
45,2022-06-12T00:00:00,4,45,7,"","","",21,13,12,1,10,2
46,2022-06-12T00:00:00,4,46,1,"","","",850,126,122,4,112,10
47,2022-06-12T00:00:00,4,47,1,"","","",663,119,118,1,102,16
48,2022-06-12T00:00:00,4,48,1,"","","",693,122,119,3,99,20
49,2022-06-12T00:00:00,4,49,7,"","","",0,6,5,1,4,1
50,2022-06-12T00:00:00,4,50,9,"","","",0,8,8,0,8,0
51,2022-06-12T00:00:00,4,51,2,"","","",946,154,148,6,119,29
52,2022-06-12T00:00:00,4,54,1,"","","",0,9,9,0,7,2
53,2022-06-12T00:00:00,4,55,6,"","","",874,156,149,7,125,24
54,2022-06-12T00:00:00,4,56,1,"","","",827,91,84,7,67,17
55,2022-06-12T00:00:00,4,57,6,"","","",833,174,171,3,144,27
56,2022-06-12T00:00:00,4,58,1,"","","",778,132,130,2,110,20
57,2022-06-12T00:00:00,4,59,8,"","","",794,137,136,1,111,25
58,2022-06-12T00:00:00,4,61,7,"","","",941,183,177,6,150,27
59,2022-06-12T00:00:00,4,64,6,"","","",561,83,82,1,55,27
60,2022-06-12T00:00:00,4,65,1,"","","",757,113,110,3,90,20
61,2022-06-12T00:00:00,4,66,8,"","","",602,95,92,3,65,27
62,2022-06-12T00:00:00,4,69,1,"","","",802,125,123,2,110,13
63,2022-06-12T00:00:00,4,72,8,"","","",653,103,102,1,83,19
64,2022-06-12T00:00:00,4,73,1,"","","",598,100,98,2,82,16
65,2022-06-12T00:00:00,4,74,8,"","","",569,90,90,0,66,24
66,2022-06-12T00:00:00,4,78,1,"","","",674,119,116,3,104,12
67,2022-06-12T00:00:00,4,79,1,"","","",543,97,95,2,90,5
68,2022-06-12T00:00:00,4,80,6,"","","",728,122,118,4,92,26
69,2022-06-12T00:00:00,4,82,1,"","","",683,140,133,7,123,10
70,2022-06-12T00:00:00,4,83,1,"","","",733,132,130,2,115,15
71,2022-06-12T00:00:00,4,84,6,"","","",666,136,134,2,104,30
72,2022-06-12T00:00:00,4,86,4,"","","",773,125,119,6,83,36
73,2022-06-12T00:00:00,4,87,1,"","","",917,155,154,1,135,19
