﻿_id,Anno,Cittadinanza,Sesso,Attributo,Valore
1,2022,Italiani,M,Ingressi dalla liberta',27
2,2022,Italiani,M,Ingressi da trasferimento,17
3,2022,Italiani,M,ingressi di altro tipo,42
4,2022,Italiani,M,Uscite,93
5,2022,Italiani,M,Presenti al 31.12,13
6,2022,Italiani,M,Presenza media giornaliera,"18,5"
7,2022,Italiani,F,Ingressi dalla liberta',0
8,2022,Italiani,F,Ingressi da trasferimento,0
9,2022,Italiani,F,ingressi di altro tipo,0
10,2022,Italiani,F,Uscite,0
11,2022,Italiani,F,Presenti al 31.12,0
12,2022,Italiani,F,Presenza media giornaliera,0
13,2022,Stranieri,M,Ingressi dalla liberta',23
14,2022,Stranieri,M,Ingressi da trasferimento,59
15,2022,Stranieri,M,ingressi di altro tipo,86
16,2022,Stranieri,M,Uscite,172
17,2022,Stranieri,M,Presenti al 31.12,10
18,2022,Stranieri,M,Presenza media giornaliera,"21,2"
19,2022,Stranieri,F,Ingressi dalla liberta',0
20,2022,Stranieri,F,Ingressi da trasferimento,0
21,2022,Stranieri,F,ingressi di altro tipo,0
22,2022,Stranieri,F,Uscite,0
23,2022,Stranieri,F,Presenti al 31.12,0
24,2022,Stranieri,F,Presenza media giornaliera,0
25,2021,Italiani,M,Ingressi dalla liberta',36
26,2021,Italiani,M,Ingressi da trasferimento,2
27,2021,Italiani,M,ingressi di altro tipo,57
28,2021,Italiani,M,Uscite,96
29,2021,Italiani,M,Presenti al 31.12,20
30,2021,Italiani,M,Presenza media giornaliera,"21,7"
31,2021,Italiani,F,Ingressi dalla liberta',0
32,2021,Italiani,F,Ingressi da trasferimento,0
33,2021,Italiani,F,ingressi di altro tipo,0
34,2021,Italiani,F,Uscite,0
35,2021,Italiani,F,Presenti al 31.12,0
36,2021,Italiani,F,Presenza media giornaliera,0
37,2021,Stranieri,M,Ingressi dalla liberta',26
38,2021,Stranieri,M,Ingressi da trasferimento,6
39,2021,Stranieri,M,ingressi di altro tipo,41
40,2021,Stranieri,M,Uscite,67
41,2021,Stranieri,M,Presenti al 31.12,14
42,2021,Stranieri,M,Presenza media giornaliera,"13,7"
43,2021,Stranieri,F,Ingressi dalla liberta',0
44,2021,Stranieri,F,Ingressi da trasferimento,0
45,2021,Stranieri,F,ingressi di altro tipo,0
46,2021,Stranieri,F,Uscite,0
47,2021,Stranieri,F,Presenti al 31.12,0
48,2021,Stranieri,F,Presenza media giornaliera,0
49,2020,Italiani,M,Ingressi dalla liberta',26
50,2020,Italiani,M,Ingressi da trasferimento,7
51,2020,Italiani,M,ingressi di altro tipo,37
52,2020,Italiani,M,Uscite,63
53,2020,Italiani,M,Presenti al 31.12,21
54,2020,Italiani,M,Presenza media giornaliera,"14,9"
55,2020,Italiani,F,Ingressi dalla liberta',0
56,2020,Italiani,F,Ingressi da trasferimento,0
57,2020,Italiani,F,ingressi di altro tipo,0
58,2020,Italiani,F,Uscite,0
59,2020,Italiani,F,Presenti al 31.12,0
60,2020,Italiani,F,Presenza media giornaliera,0
61,2020,Stranieri,M,Ingressi dalla liberta',24
62,2020,Stranieri,M,Ingressi da trasferimento,14
63,2020,Stranieri,M,ingressi di altro tipo,36
64,2020,Stranieri,M,Uscite,86
65,2020,Stranieri,M,Presenti al 31.12,8
66,2020,Stranieri,M,Presenza media giornaliera,"14,9"
67,2020,Stranieri,F,Ingressi dalla liberta',0
68,2020,Stranieri,F,Ingressi da trasferimento,0
69,2020,Stranieri,F,ingressi di altro tipo,0
70,2020,Stranieri,F,Uscite,0
71,2020,Stranieri,F,Presenti al 31.12,0
72,2020,Stranieri,F,Presenza media giornaliera,"18,5"
73,2019,Italiani,M,Ingressi dalla liberta',33
74,2019,Italiani,M,Ingressi da trasferimento,31
75,2019,Italiani,M,ingressi di altro tipo,79
76,2019,Italiani,M,Uscite,142
77,2019,Italiani,M,Presenti al 31.12,15
78,2019,Italiani,M,Presenza media giornaliera,17
79,2019,Italiani,F,Ingressi dalla liberta',0
80,2019,Italiani,F,Ingressi da trasferimento,0
81,2019,Italiani,F,ingressi di altro tipo,n.d.
82,2019,Italiani,F,Uscite,0
83,2019,Italiani,F,Presenti al 31.12,0
84,2019,Italiani,F,Presenza media giornaliera,0
85,2019,Stranieri,M,Ingressi dalla liberta',39
86,2019,Stranieri,M,Ingressi da trasferimento,33
87,2019,Stranieri,M,ingressi di altro tipo,47
88,2019,Stranieri,M,Uscite,123
89,2019,Stranieri,M,Presenti al 31.12,19
90,2019,Stranieri,M,Presenza media giornaliera,19
91,2019,Stranieri,F,Ingressi dalla liberta',0
92,2019,Stranieri,F,Ingressi da trasferimento,0
93,2019,Stranieri,F,ingressi di altro tipo,n.d.
94,2019,Stranieri,F,Uscite,0
95,2019,Stranieri,F,Presenti al 31.12,0
96,2019,Stranieri,F,Presenza media giornaliera,0
97,2018,Italiani,M,Ingressi dalla liberta',37
98,2018,Italiani,M,Ingressi da trasferimento,28
99,2018,Italiani,M,ingressi di altro tipo,46
100,2018,Italiani,M,Uscite,113
101,2018,Italiani,M,Presenti al 31.12,13
