﻿_id,Anno registro,Sezione Registro,Numero di iscrizione,Ambito di intervento,Denominazione organizzazione,Indirizzo,Atto iscrizione,Data iscrizione,Anno iscrizione,Numero prima iscrizione,Atto prima iscrizione,Data prima iscrizione,Anno prima iscrizione,address_MI,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,2019,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
2,2018,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
3,2017,Provinciale,35,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
4,2016,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
5,2015,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
6,2014,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
7,2013,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
8,2012,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
9,2011,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
10,2010,Provinciale,135,Sport/Tempo libero e innovazione tecnologica,A.I.A.R.T.,VIA S. ANTONIO 5,135,2001-07-16T00:00:00,2001,"","",,,Via ANTONIO (SANT') 5,20122,1,1,DUOMO,9.193495500000012,45.461556,"(45.461556, 9.193495500000012)"
11,2018,Provinciale,404,Sociale/Civile - Ricerca etica e spirituale,A.R.P. - ASSOCIAZIONE PER LA RICERCA IN PSICOLOGIA CLINICA,PIAZZA SANT'AMBROGIO 16,501,2016-01-03T00:00:00,2016,"","",,,Piazza SANT'AMBROGIO 16,20123,1,1,DUOMO,9.174464999999998,45.462357,"(45.462357, 9.174464999999998)"
12,2017,Provinciale,404,Sociale/Civile - Ricerca etica e spirituale,A.R.P. - ASSOCIAZIONE PER LA RICERCA IN PSICOLOGIA CLINICA,PIAZZA SANT'AMBROGIO 16,501,2016-01-03T00:00:00,2016,"","",,,Piazza SANT'AMBROGIO 16,20123,1,1,DUOMO,9.174464999999998,45.462357,"(45.462357, 9.174464999999998)"
13,2016,Provinciale,404,Sociale/Civile - Ricerca etica e spirituale,A.R.P. - ASSOCIAZIONE PER LA RICERCA IN PSICOLOGIA CLINICA,PIAZZA SANT'AMBROGIO 16,501,2016-01-03T00:00:00,2016,"","",,,Piazza SANT'AMBROGIO 16,20123,1,1,DUOMO,9.174464999999998,45.462357,"(45.462357, 9.174464999999998)"
14,2019,Provinciale,404,Sociale/Civile - Ricerca etica e spirituale,A.R.P. - ASSOCIAZIONE PER LA RICERCA IN PSICOLOGIA CLINICA,PIAZZA SANT'AMBROGIO 16,501,2016-01-03T00:00:00,2016,"","",,,Piazza SANT'AMBROGIO 16,20123,1,1,DUOMO,9.174464999999998,45.462357,"(45.462357, 9.174464999999998)"
15,2016,Provinciale,269,Relazioni internazionali,ABAREKA NANDREE ONLUS,CORSO DI PORTA ROMANA 6,279,2005-04-18T00:00:00,2005,"","",,,Corso DI PORTA ROMANA 6,20122,1,1,DUOMO,9.189261000000016,45.45986400000001,"(45.45986400000001, 9.189261000000016)"
16,2015,Provinciale,269,Relazioni internazionali,ABAREKA NANDREE ONLUS,CORSO DI PORTA ROMANA 6,279,2005-04-18T00:00:00,2005,"","",,,Corso DI PORTA ROMANA 6,20122,1,1,DUOMO,9.189261000000016,45.45986400000001,"(45.45986400000001, 9.189261000000016)"
17,2014,Provinciale,269,Relazioni internazionali,ABAREKA NANDREE ONLUS,CORSO DI PORTA ROMANA 6,279,2005-04-18T00:00:00,2005,"","",,,Corso DI PORTA ROMANA 6,20122,1,1,DUOMO,9.189261000000016,45.45986400000001,"(45.45986400000001, 9.189261000000016)"
