﻿_id,città,regione,edizione Osservatorio Milano,X1 = tasso di fecondità totale,X2 = tasso di occupazione femminile,X3 = indice di carico dei figli per donna (%),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_livello territoriale,x2_livello territoriale,x3_livello territoriale,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"1,39","0,63816176","0,201143678657334",2017,2017,2018,Lombardia,Milano,Milano,regione,area metropolitana,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni). L'anno di riferimento per Lione è il 2017,"0,89216944801027","0,92570074958925","0,893661275413312","0,90384382433761"
2,Barcellona,Cataluña,2019,"1,39","0,68475","0,206380978256134",2017,2017,2018,Cataluña,Barcellona,Barcellona,regione,città,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città,per Lione, Monaco e Stoccarda si considera la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni). L'anno di riferimento per Lione è il 2017,"0,89216944801027","0,993280431408549","0,916930074464953","0,93412665129459"
3,Lione,Rhône-Alpes,2019,"1,89","0,646","0,270028000008882",2017,2017,2017,Rhône-Alpes,Rhône-Alpes,Lione,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni). L'anno di riferimento per Lione è il 2017,"1,21309370988447","0,937070695421573","1,19970743548119","1,11662394692908"
4,Monaco,Bayern,2019,"1,55","0,743","0,223658628427395",2017,2017,2018,Bayern,Bayern,Monaco,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni). L'anno di riferimento per Lione è il 2017,"0,994865211810013","1,077776357118","0,993692948601791","1,02211150584327"
5,Stoccarda,Baden-Württemberg,2019,"1,57","0,735","0,224179755927649",2017,2017,2018,Baden-Württemberg,Baden-Württemberg,Stoccarda,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni). L'anno di riferimento per Lione è il 2017,"1,00770218228498","1,06617176646263","0,996008266038752","1,02329407159545"
6,Milano,Lombardia,2018,"1,44","0,62355684","0,203473641907358",2015,2016,2017,Lombardia,Milano,Milano,regione,area metropolitana,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"0,923076923076923","0,912818713331675","0,910014970154983","0,915303535521194"
7,Barcellona,Cataluña,2018,"1,4","0,675","0,210825413311045",2015,2016,2017,Cataluña,Barcellona,Barcellona,regione,città,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città,per Lione, Monaco e Stoccarda si considera la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"0,897435897435897","0,98812584831702","0,942895012856331","0,942818919536416"
8,Lione,Rhône-Alpes,2018,"1,97","0,644","0,270028000008882",2015,2016,2017,Rhône-Alpes,Rhône-Alpes,Lione,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"1,26282051282051","0,94274525380172","1,20767250276561","1,13774608979595"
9,Monaco,Bayern,2018,"1,48","0,738","0,21735955403855",2015,2016,2017,Bayern,Bayern,Monaco,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"0,948717948717949","1,08035092749328","0,972118286315192","1,00039572084214"
