﻿_id,CODICEIDENTIFICATIVOSITO,DENOMINAZIONESITO,INDIRIZZO,PARTITAIVA,DESCRIZIONECOMUNE,ULTIMOAGGIORNAMENTO,FARMAUMASENZAOBBLIGOPRESCR,FARMACIUMANIDABANCO,FARMAVETISENZAOBBLIGOPRESCR,FARMAVETCONOBBLIGOPRESCR,PREPGALENSENZAOBBLIGOPRESCR,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,3151,Ipercoop La Torre,"Via Benozzo Gozzoli, 130",856620158,MILANO,2016-06,SI,SI,SI,SI,NO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.097101000000066,45.45072900000008,"(45.45072900000008, 9.097101000000066)"
2,3274,IPERCOOP PIAZZA LODI,Viale Umbria ang. Via P. Colletta,856620158,MILANO,2016-06,SI,SI,SI,SI,NO,20135,4,28,UMBRIA - MOLISE - CALVAIRATE,9.210911493000026,45.44809323900006,"(45.44809323900006, 9.210911493000026)"
3,6961,INFARMA PARAFARMACIA,Via col moschin 1,8943460967,MILANO,2015-02,SI,SI,SI,NO,SI,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18499950000006,45.45173700000004,"(45.45173700000004, 9.18499950000006)"
4,7996,PHARMALITE S.R.L.,"Via G. B. Morgagni, 39",9531861210,MILANO,2022-01,SI,SI,SI,SI,NO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21363215634,45.4800968404,"(45.4800968404, 9.21363215634)"
5,8092,Parafarmacia di Villi' Santina Maria Rosa,"Viale Zara, 112",11261590969,MILANO,2020-10,SI,SI,SI,SI,NO,20125,2,12,MACIACHINI - MAGGIOLINA,9.196366500000067,45.49809600000003,"(45.49809600000003, 9.196366500000067)"
6,8211,Essere Benessere Milano San Marco,"Via Via San Marco, 12",8440100967,MILANO,2015-07,SI,SI,SI,NO,NO,20121,1,2,BRERA,9.188307000000066,45.47448900000006,"(45.47448900000006, 9.188307000000066)"
7,8212,ESSERE BENESSERE,"Viale Viale Marche, 63",4691260287,MILANO,2017-08,SI,SI,SI,SI,NO,20159,9,11,ISOLA,9.19247850000005,45.49590900000004,"(45.49590900000004, 9.19247850000005)"
8,9229,Parafarmacia Camedi,"Via San Gregorio, 3",5920700969,MILANO,2016-05,SI,SI,NO,NO,NO,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.20752200000004,45.477963000000045,"(45.477963000000045, 9.20752200000004)"
9,10196,Parafarmacia dott.E.Cervetti,"Viale San Michele del Carso, 10",8542270965,MILANO,2014-04,SI,SI,SI,SI,SI,20144,7,51,PORTA MAGENTA,9.164299500000027,45.46483200000006,"(45.46483200000006, 9.164299500000027)"
10,10352,PARAFARMACIA VENETO,"Via VITTORIO VENETO, 10",8642530961,MILANO,2014-05,SI,SI,SI,SI,SI,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.202662000000032,45.47596500000003,"(45.47596500000003, 9.202662000000032)"
11,10497,Parafarmacia Bosciaclub,"Via Cassinis, 83",11475090962,MILANO,2021-03,SI,SI,SI,SI,SI,20139,4,35,LODI - CORVETTO,9.238810500000056,45.43386300000003,"(45.43386300000003, 9.238810500000056)"
12,10533,Parafarmacia San Riccardo,"Via Antonio Bazzini, 1",6652520963,MILANO,2014-08,SI,SI,SI,SI,NO,20131,3,22,CITTA' STUDI,9.224955000000023,45.48091500000004,"(45.48091500000004, 9.224955000000023)"
13,10557,Parafarmacia Erboristeria Alchemilla,"Via Meravigli, 18",8731780964,MILANO,2014-09,SI,SI,SI,SI,NO,20123,1,1,DUOMO,9.180850500000076,45.46570500000007,"(45.46570500000007, 9.180850500000076)"
14,10763,PARAFARMACIA REGINA DI SILVESTRIS ADRIANA MARCELLA,"Viale GORIZIA, 12",13036581000,MILANO,2014-12,SI,SI,NO,NO,SI,20144,6,44,PORTA TICINESE - CONCHETTA,9.173911500000031,45.45402300000006,"(45.45402300000006, 9.173911500000031)"
15,10876,ARTEMISIA GALENICA S.R.L.,"Viale VITTORIO VENETO,, 22",8750840962,MILANO,2015-02,SI,SI,SI,SI,SI,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.200416500000074,45.476991000000055,"(45.476991000000055, 9.200416500000074)"
16,10915,Planta Officinalis Laboratorio Del Farmacista del Dott. Luca Frezza,"Via Ruggero di Lauria, 5",3456530124,MILANO,2015-03,SI,SI,SI,SI,SI,20149,8,67,PORTELLO,9.155970000000025,45.485640000000046,"(45.485640000000046, 9.155970000000025)"
17,11101,PARAFARMACIA PORTELLO,"Via GROSOTTO, 7",3279221208,MILANO,2015-05,SI,SI,SI,SI,NO,20149,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.146565000000066,45.490815000000055,"(45.490815000000055, 9.146565000000066)"
18,11125,Parafarmacia Monte Ceneri,"Viale Monte Ceneri, 78",5951510964,MILANO,2015-06,SI,SI,SI,NO,NO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15175800000003,45.49049100000008,"(45.49049100000008, 9.15175800000003)"
19,11166,Farmachl dott.ssa Susanna Trave,"Via Pompeo Litta, 2",8836670961,MILANO,2015-06,SI,SI,SI,SI,NO,20122,1,4,GUASTALLA,9.204687000000035,45.462960000000066,"(45.462960000000066, 9.204687000000035)"
20,11564,PARAFARMACIA 12,"Viale PIAVE, 29",8032110960,MILANO,2016-01,SI,SI,SI,SI,SI,20129,1,4,GUASTALLA,9.206361000000072,45.472473000000036,"(45.472473000000036, 9.206361000000072)"
21,11775,PULKERPARAFARMACIE Cadorna,"Piazzale Luigi Cadorna, 4",15533821003,MILANO,2020-01,SI,SI,SI,SI,NO,20123,1,1,DUOMO,9.17761500000006,45.46837800000003,"(45.46837800000003, 9.17761500000006)"
22,11924,PARAFARMACRIMI,"Via MARGHERA, 39",12603711008,MILANO,2016-06,SI,SI,SI,SI,SI,20149,7,51,PORTA MAGENTA,9.152041500000053,45.46669500000007,"(45.46669500000007, 9.152041500000053)"
23,12342,IPERCOOP BONOLA,"Via Giacomo Quarenghi, 23",856620158,MILANO,2017-01,SI,SI,SI,SI,NO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.114786000000038,45.49583700000005,"(45.49583700000005, 9.114786000000038)"
24,12500,Amanter,"Via Benedetto Marcello, 1",9759070965,MILANO,2017-03,SI,SI,SI,SI,SI,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.205794000000026,45.47909700000008,"(45.47909700000008, 9.205794000000026)"
25,12567,Parafarmacia Sanitas dr.ssa Manuela Businelli,"Via T. Salvini, 2",10376980156,MILANO,2017-04,SI,SI,SI,SI,NO,20122,1,4,GUASTALLA,9.203152500000044,45.471933000000035,"(45.471933000000035, 9.203152500000044)"
26,12813,CADDY'S,"Viale Monza, 137-139",2621450283,MILANO,2017-08,SI,SI,SI,SI,NO,20125,2,19,PADOVA - TURRO - CRESCENZAGO,9.220657500000073,45.50005800000008,"(45.50005800000008, 9.220657500000073)"
27,12961,LloydsSalute,"Galleria Castelli Ferrieri, 5N02",3279221208,MILANO,2017-10,SI,SI,SI,SI,NO,20145,8,59,TRE TORRI,9.15812550000004,45.478323000000046,"(45.478323000000046, 9.15812550000004)"
28,13193,Parafarmacia Conad,"Via della Pecetta, 33",3576970986,MILANO,2018-04,SI,SI,SI,SI,NO,20155,8,70,GHISOLFA,9.161892000000023,45.49524300000007,"(45.49524300000007, 9.161892000000023)"
29,13261,PARAFARMACIA SANITAS,"Via PAOLO SARPI, 20",10219280962,MILANO,2018-03,SI,SI,SI,SI,SI,20154,8,69,SARPI,9.177633000000071,45.48158100000006,"(45.48158100000006, 9.177633000000071)"
30,13276,Parafarmacia,"Via Riccardo Pitteri, 84",4916380159,MILANO,2018-04,SI,SI,SI,NO,NO,20134,3,23,LAMBRATE - ORTICA,9.246928500000024,45.47768400000007,"(45.47768400000007, 9.246928500000024)"
31,13776,Parafarmacia,"Via C. De Angeli, 1",4916380159,MILANO,2018-11,SI,SI,SI,NO,NO,20141,5,37,MORIVIONE,9.19830600000006,45.44323200000008,"(45.44323200000008, 9.19830600000006)"
32,14175,GAMMA SALUTE SESTO ARGONNE SLR,"Via ARGONNE, 10",10731020961,MILANO,2019-05,SI,SI,SI,NO,NO,20133,4,25,CORSICA,9.22660200000007,45.467640000000074,"(45.467640000000074, 9.22660200000007)"
33,14177,GAMMA SALUTE SESTO CORSICA SLR,"Via NEGROLI, 2",10765550966,MILANO,2019-05,SI,SI,SI,SI,NO,20133,4,25,CORSICA,9.232672500000035,45.462627000000055,"(45.462627000000055, 9.232672500000035)"
34,14203,Parafarmacia,"Via Pellegrino Rossi, 63",4916380159,MILANO,2019-06,SI,SI,SI,NO,NO,20161,9,80,AFFORI,9.174532500000055,45.51230700000008,"(45.51230700000008, 9.174532500000055)"
35,14261,PARAFARMACIA ROMOLO,"Viale ROMOLO, 1",10781220966,MILANO,2019-07,SI,SI,SI,NO,NO,20143,6,44,PORTA TICINESE - CONCHETTA,9.167220000000043,45.44441100000006,"(45.44441100000006, 9.167220000000043)"
36,14331,Salus Omikron Stores,"Via Tiraboschi, 19",14652501009,MILANO,2019-08,SI,SI,NO,NO,NO,20135,4,27,PTA ROMANA,9.209052000000042,45.453501000000074,"(45.453501000000074, 9.209052000000042)"
37,14434,Vitruvio,"Via Vitruvio, 39",10881640964,MILANO,2019-10,NO,NO,NO,SI,NO,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.206793000000062,45.48221100000006,"(45.48221100000006, 9.206793000000062)"
38,14647,GAMMA SALUTE SESTO LOSANNA SRL,"Via LOSANNA, 14",11186240963,MILANO,2020-02,SI,SI,SI,SI,NO,20154,8,69,SARPI,9.163039500000025,45.485370000000046,"(45.485370000000046, 9.163039500000025)"
39,14745,Parafarmacia,"Via Adriano, 81",4916380159,MILANO,2020-05,SI,SI,SI,NO,NO,20128,2,17,ADRIANO,9.243810000000053,45.51419700000008,"(45.51419700000008, 9.243810000000053)"
40,14860,Parafarmacia Camedi 2,"Viale Evaristo Stefini, 2",5920700969,MILANO,2020-07,SI,SI,SI,SI,NO,20125,2,12,MACIACHINI - MAGGIOLINA,9.201433500000064,45.49509900000004,"(45.49509900000004, 9.201433500000064)"
41,14900,COOP,"Via Arona, 15",856620158,MILANO,2020-09,SI,SI,SI,SI,NO,20149,8,67,PORTELLO,9.15887250000003,45.48260700000003,"(45.48260700000003, 9.15887250000003)"
42,14924,Best Pharma Farini - Beauty - parafarmacia -benessere,"Viale farini n. 74 angolo via stelvio, 74",11060100960,MILANO,2020-09,SI,SI,SI,NO,NO,20158,9,78,FARINI,9.181467000000055,45.49576500000006,"(45.49576500000006, 9.181467000000055)"
43,14996,PARAFARMACIA DOTT.SSA ANTONIA CHIAVUZZI,"Via Ferdinando Marescalchi, 11",11418890965,MILANO,2020-10,SI,SI,SI,SI,NO,20133,3,22,CITTA' STUDI,9.234688500000061,45.46918800000003,"(45.46918800000003, 9.234688500000061)"
44,15050,Parafarmacia Letteraria,"Via Carducci, 9",11352020967,MILANO,2020-11,SI,SI,SI,SI,NO,20123,1,1,DUOMO,9.176184000000035,45.46638900000005,"(45.46638900000005, 9.176184000000035)"
